﻿
"Nom de l'indicateur","Nombre de chirurgies qui sont en attente d'être complétées depuis plus d'un an (données trimestrielles)"
Unité,Number
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_allg_q

Catégorie,"Région géographique ou groupe","31 mars 2024","31 décembre 2023","30 septembre 2023","30 juin 2023","31 mars 2023","31 décembre 2022"
Province,Nouveau-Brunswick,2911,2974,3073,3025,3346,3603
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",S,1346,S,1207,S,1313
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",1190,1196,1149,1064,1058,1194
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",S,150,S,143,S,119
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1064,1037,1072,1204,1369,1329
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",178,145,111,132,231,333
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,38,S,7,S,11
"Zones de santé","Zone 5 - Région de Restigouche",S,6,S,0,S,6
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,165,S,136,S,280
"Zones de santé","Zone 7 - Région de Miramichi",166,237,370,339,338,331
"Régies régionales de la santé","Réseau de santé Horizon",2598,2615,2702,2739,2996,3187
"Régies régionales de la santé","Réseau de santé Vitalité",313,359,371,286,350,416
