﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré qu’un membre de la famille, autre que ceux fournis dans le questionnaire, a le plus aidé au cours des 2 derniers mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25035

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,16.5431,11.9176,8.2107,10.577
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",17.3873,12.6179,8.92569,10.2437
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",15.1604,11.689,7.21865,10.0583
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",15.0288,11.3498,6.31275,9.95505
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",18.0482,10.9694,8.46811,10.7989
"Zones de santé","Zone 5 - Région de Restigouche",15.3808,11.0472,10.0445,9.53956
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",18.3982,11.4462,11.9184,12.3619
"Zones de santé","Zone 7 - Région de Miramichi",20.6404,14.7542,7.69269,12.789
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",17.1659,9.16791,12.328,7.92226
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",21.7517,15.3258,14.7976,7.89704
Communautés,"Région de Campbellton, Atholville, Tide Head ",17.9946,14.4409,10.1385,11.046
Communautés,"Région de Caraquet, Paquetville, Bertrand",20.2623,15.2521,14.3178,14.2532
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.3171,8.04914,9.97055,S
Communautés,"Dieppe et Memramcook",18.3196,19.3824,8.35495,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",17.2999,10.7566,S,19.7752
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",15.2533,11.6458,8.55196,12.3053
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",16.3513,10.5973,6.41545,9.55609
Communautés,Fredericton,13.9815,10.5103,4.79244,6.36969
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",23.7556,13.2303,9.20925,8.90176
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",20.4315,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",16.2976,13.5468,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",20.2611,13.9885,6.92575,10.1242
Communautés,Moncton,16.097,11.0706,9.94777,11.1654
Communautés,"Région de Nackawic, McAdam, Canterbury",16.0771,13.8917,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",22.3149,18.2064,10.4524,21.3495
Communautés,"Région de New Maryland, Kingsclear, Lincoln",12.2148,16.6555,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",9.38359,9.07585,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",19.0091,8.22915,12.8163,18.1417
Communautés,"Région de Quispamsis, Rothesay, Hampton",10.6117,9.07816,S,10.9309
Communautés,"Riverview et Coverdale",11.4662,13.9632,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",13.5355,S,S,S
Communautés,"Saint John, Simonds et Musquash",18.347,13.3276,11.6045,10.1409
Communautés,"Salisbury et Petitcodiac",11.8516,0,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",25.5923,14.1464,7.70041,9.83349
Communautés,"Région de Shippagan, Lamèque, Inkerman",17.9938,12.4448,11.3712,18.3129
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",14.0751,13.1113,S,11.6295
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",7.66973,9.01429,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",20.1422,13.3392,7.16482,10.4133
Communautés,"Tracadie et Saint-Isidore",19.5644,10.5097,9.49034,13.0489
Âge,"18 à 64",22.6103,15.4251,12.6354,13.5787
Âge,"65 et plus",14.7921,10.6256,6.58346,9.53385
Genre,Féminin,17.4442,12.0731,8.15425,10.7444
Genre,Masculin,15.2679,11.6907,8.29088,10.2825
Langue,"Préfère recevoir les services en anglais",15.5629,11.603,7.69274,9.98964
Langue,"Préfère recevoir les services en français",19.8654,11.9427,9.60927,12.2362
"Identité autochtone",Autochtone,27.9832,15.5615,S,17.3775
"Identité autochtone","Non autochtone",16.3409,11.9377,8.19837,10.3905
"Niveau de scolarité","Secondaire ou moins",17.5715,12.426,8.12966,11.4185
"Niveau de scolarité","Études postsecondaires",14.3257,10.4384,7.15083,8.61286
"Revenu du ménage","Moins de 25 000 $",19.6725,14.5924,11.1669,13.0493
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",14.1747,8.14428,4.11159,8.01883
"Revenu du ménage","60 000 $ ou plus",14.2117,9.55874,5.26276,7.80666
