﻿
"Nom de l'indicateur","Citoyens [parmi ceux qui n’ont ni médecin de famille ni infirmière praticienne] qui ont déclaré qu’il n’y a aucun médecin de famille ou d’infirmière praticienne disponibles à accepter de nouveaux patients dans leur région"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accfe_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,30.5599
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",30.4281
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",37.0575
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",30.1602
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",26.9999
"Zones de santé","Zone 5 - Région de Restigouche",33.0835
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",22.706
"Zones de santé","Zone 7 - Région de Miramichi",S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",23.6099
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",38.0043
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",24.4112
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",36.9231
Communautés,Fredericton,29.6046
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",33.3785
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,38.205
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",28.9217
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",26.0272
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S
Communautés,"Riverview et Coverdale",S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",49.8509
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
Âge,"18 à 64",29.7604
Âge,"65 et plus",36.3716
"Sexe à la naissance",Féminin,30.2628
"Sexe à la naissance",Masculin,30.7676
"Identité sexuelle","Identité sexuelle minoritaire",48.1084
"Identité sexuelle",Hétérosexuel,29.2987
Langue,"Préfère recevoir les services en anglais",31.857
Langue,"Préfère recevoir les services en français",25.862
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",30.437
Immigrant,Immigrants,27.1513
Immigrant,Non-immigrants,31.1911
"Niveau de scolarité","Secondaire ou moins",31.2169
"Niveau de scolarité","Études postsecondaires",30.2769
"Revenu du ménage","Moins de 25 000 $",31.8726
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",31.1366
"Revenu du ménage","60 000 $ ou plus",30.8001
"Personnes ayant une incapacité","Sans incapacité",29.0146
"Personnes ayant une incapacité","Avec incapacité",37.7925
