﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir parlé de l'intimidation à un adulte de l'école [parmi ceux qui ont vu ou entendu un autre élève être intimidé]"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_bultd_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,17.4457,18.1696
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",17.8363,17.9586
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",16.388,16.7274
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",17.5885,20.3084
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",18.346,15.6636
"Zones de santé","Zone 5 - Région de Restigouche",15.5415,16.3253
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",18.915,20.8607
"Zones de santé","Zone 7 - Région de Miramichi",17.4304,15.7416
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",20.1904,22.0553
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",15.2689,18.0151
Communautés,"Région de Campbellton, Atholville, Tide Head ",14.753,14.6356
Communautés,"Région de Caraquet, Paquetville, Bertrand",18.0068,16.2345
Communautés,"Région de Dalhousie, Balmoral, Belledune ",16.6205,18.4877
Communautés,"Dieppe et Memramcook",13.3365,13.5183
Communautés,"Région de Douglas, Saint Marys, Doaktown",16.2335,21.0646
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",18.1782,17.0835
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",18.8162,18.8892
Communautés,Fredericton,17.2612,20.6834
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,19.3737
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",17.2241,13.7962
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",13.4323,15.8047
Communautés,"Kedgwick, Saint-Quentin et Grimmer",22.8801,12.8333
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",20.5807,24.5413
Communautés,"Région de Miramichi, Rogersville, Blackville",17.223,15.8899
Communautés,Moncton,19.9532,18.0911
Communautés,"Région de Nackawic, McAdam, Canterbury",19.6156,23.5853
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",18.9912,14.785
Communautés,"Région de New Maryland, Kingsclear, Lincoln",27.1084,17.9851
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",15.7136,17.9838
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",12.0632,20.1543
Communautés,"Région de Quispamsis, Rothesay, Hampton",14.7246,15.3219
Communautés,"Riverview et Coverdale",16.3309,20.8917
Communautés,"Région de Sackville, Dorchester, Port Elgin",17.5787,21.1635
Communautés,"Saint John, Simonds et Musquash",15.3912,16.4928
Communautés,"Salisbury et Petitcodiac",18.4841,17.6226
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",17.6885,17.9527
Communautés,"Région de Shippagan, Lamèque, Inkerman",17.3581,21.3365
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.3613,16.9344
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",24.2968,22.3578
Communautés,"Région de Sussex, Norton, Sussex Corner",17.4354,15.9505
Communautés,"Tracadie et Saint-Isidore",18.0512,21.1202
"Districts scolaires","Anglophone East School District",19.0251,18.7754
"Districts scolaires","Anglophone North School District",17.3372,17.4489
"Districts scolaires","Anglophone South School District",16.3769,16.597
"Districts scolaires","Anglophone West School District",17.6162,20.2976
"Districts scolaires","Secteur anglophone",17.5386,18.425
"Districts scolaires","District scolaire francophone Nord-Est",17.1174,18.8695
"Districts scolaires","District scolaire francophone Nord-Ouest",17.5684,15.1813
"Districts scolaires","District scolaire francophone Sud",17.0361,17.5039
"Districts scolaires","Secteur francophone",17.1692,17.4964
"Années scolaires","6ᵉ à 8ᵉ année",22.8852,23.5527
"Années scolaires","9ᵉ à 12ᵉ année",13.2271,13.7
Genre,Féminin,20.8903,22.5901
Genre,Masculin,13.454,13.324
Genre,"Non binaire",25.6721,22.138
"Sexe à la naissance",Féminin,21.3974,22.6719
"Sexe à la naissance",Masculin,13.3365,13.395
"Statut 2ELGBTQIA+",2ELGBTQIA+,22.0303,21.8738
"Identité autochtone",Autochtone,17.6695,18.2196
Immigrant,Immigrants,21.2325,20.751
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",21.9214,s.o.
"Groupes racisés","Groupes racisés",20.1563,s.o.
