﻿
"Nom de l'indicateur","Population - âge 15 à 19"
Unité,Number
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Centre de démographie, données personnalisées"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc_cdcd_15_19

Catégorie,"Région géographique ou groupe",2022,2021,2020
Province,Nouveau-Brunswick,41976,40289,40700
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",12292,11614,11539
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10181,9834,9862
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",10640,10042,10304
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2404,2353,2393
"Zones de santé","Zone 5 - Région de Restigouche",1083,1097,1108
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3208,3245,3392
"Zones de santé","Zone 7 - Région de Miramichi",2168,2104,2102
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1439,1469,1533
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1558,1511,1479
Communautés,"Région de Campbellton, Atholville, Tide Head ",567,568,571
Communautés,"Région de Caraquet, Paquetville, Bertrand",523,525,544
Communautés,"Région de Dalhousie, Balmoral, Belledune ",516,529,537
Communautés,"Dieppe et Memramcook",1943,1796,1769
Communautés,"Région de Douglas, Saint Marys, Doaktown",1001,932,950
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1313,1282,1295
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1574,1519,1539
Communautés,Fredericton,3644,3382,3518
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",540,535,526
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",797,772,801
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",268,266,270
Communautés,"Kedgwick, Saint-Quentin et Grimmer",294,299,297
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",348,328,333
Communautés,"Région de Miramichi, Rogersville, Blackville",1824,1763,1759
Communautés,Moncton,4935,4606,4580
Communautés,"Région de Nackawic, McAdam, Canterbury",713,664,676
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",344,341,343
Communautés,"Région de New Maryland, Kingsclear, Lincoln",1843,1728,1780
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1001,985,987
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",516,504,521
Communautés,"Région de Quispamsis, Rothesay, Hampton",2912,2885,2854
Communautés,"Riverview et Coverdale",1519,1501,1527
Communautés,"Région de Sackville, Dorchester, Port Elgin",613,585,577
Communautés,"Saint John, Simonds et Musquash",3915,3707,3775
Communautés,"Salisbury et Petitcodiac",445,417,416
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1011,932,921
Communautés,"Région de Shippagan, Lamèque, Inkerman",443,448,468
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",586,553,548
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",809,753,763
Communautés,"Région de Sussex, Norton, Sussex Corner",1419,1401,1396
Communautés,"Tracadie et Saint-Isidore",803,803,847
