﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui sont fortement en accord qu’ils ont reçu des renseignements sur leur progrès"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25155

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,47.0587,49.4315,48.4942,47.7521
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",47.8934,50.1989,47.5104,48.8484
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",46.5501,48.0176,47.2992,51.5187
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",45.4864,46.4762,43.6813,49.6394
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",49.215,54.5462,52.7988,38.4895
"Zones de santé","Zone 5 - Région de Restigouche",49.6121,56.6799,50.5379,48.2766
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",48.8311,49.7408,56.1073,41.8037
"Zones de santé","Zone 7 - Région de Miramichi",44.8642,49.1533,51.0777,46.4804
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",45.1945,48.3767,53.5197,41.0892
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",45.016,51.3776,54.1286,47.5282
Communautés,"Région de Campbellton, Atholville, Tide Head ",49.6887,55.7878,48.5584,48.2775
Communautés,"Région de Caraquet, Paquetville, Bertrand",49.7191,56.6617,50.9999,53.9383
Communautés,"Région de Dalhousie, Balmoral, Belledune ",49.5386,57.601,52.3263,48.2754
Communautés,"Dieppe et Memramcook",49.5361,60.4832,51.9984,48.0426
Communautés,"Région de Douglas, Saint Marys, Doaktown",49.1752,39.5675,41.5126,54.3721
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",51.5379,57.4352,50.2681,41.4799
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",46.9695,55.4477,43.4292,52.1516
Communautés,Fredericton,45.6398,41.2425,42.8905,46.2785
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",40.1644,53.802,47.5516,58.8987
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",49.1389,51.7658,53.6229,36.2916
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",38.124,46.7577,51.9791,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",38.1604,50.6791,63.0078,29.887
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",37.2217,58.5561,41.0364,47.1529
Communautés,"Région de Miramichi, Rogersville, Blackville",45.4387,50.0987,51.7335,46.0873
Communautés,Moncton,49.9089,49.0577,46.6501,52.1049
Communautés,"Région de Nackawic, McAdam, Canterbury",47.8209,41.3746,49.677,57.2716
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",41.6359,43.6747,47.7868,48.2106
Communautés,"Région de New Maryland, Kingsclear, Lincoln",43.4366,42.0632,44.494,41.2975
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",44.3062,44.0429,49.5472,58.1337
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",45.5743,44.868,38.5788,42.4291
Communautés,"Région de Quispamsis, Rothesay, Hampton",45.8923,42.7536,43.2799,52.2164
Communautés,"Riverview et Coverdale",40.3687,44.3629,41.0781,43.9528
Communautés,"Région de Sackville, Dorchester, Port Elgin",47.6147,48.2694,37.6796,53.9166
Communautés,"Saint John, Simonds et Musquash",41.9471,46.6646,43.1116,51.5339
Communautés,"Salisbury et Petitcodiac",57.8631,49.6846,37.0467,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",51.7104,50.647,50.861,43.9176
Communautés,"Région de Shippagan, Lamèque, Inkerman",50.951,49.7936,61.6064,40.4872
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",51.7611,50.6859,53.6106,51.0937
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",46.5064,49.2866,48.84,50.5344
Communautés,"Région de Sussex, Norton, Sussex Corner",57.7938,51.7607,52.6476,49.8591
Communautés,"Tracadie et Saint-Isidore",52.6984,46.1246,58.4625,32.466
Âge,"18 à 64",51.5453,51.6374,53.6725,56.8501
Âge,"65 et plus",45.7085,48.6529,46.9223,44.0242
Genre,Féminin,46.2364,48.3257,46.5345,48.3462
Genre,Masculin,48.0509,50.8497,51.016,46.8646
Langue,"Préfère recevoir les services en anglais",46.0001,47.5191,46.7646,50.9144
Langue,"Préfère recevoir les services en français",50.463,53.4312,53.3854,40.0912
"Identité autochtone",Autochtone,43.0105,60.0476,51.012,53.0473
"Identité autochtone","Non autochtone",47.8175,49.4803,48.8848,47.7104
"Niveau de scolarité","Secondaire ou moins",46.359,48.2469,47.8787,46.5672
"Niveau de scolarité","Études postsecondaires",49.2822,52.296,51.3332,52.8133
"Revenu du ménage","Moins de 25 000 $",47.6328,47.9501,46.7576,44.6623
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",48.3763,51.3684,51.384,52.5626
"Revenu du ménage","60 000 $ ou plus",53.7836,52.3282,50.5084,56.3567
