﻿
"Nom de l'indicateur","Élèves de la maternelle à la 5e année qui s'identifient à des groupes racisés, tel que rapporté par un parent ou un tuteur"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_racrg_1

Catégorie,"Région géographique ou groupe",2023-2024
Province,Nouveau-Brunswick,17.3061
"Districts scolaires","Anglophone East School District",33.2366
"Districts scolaires","Anglophone North School District",8.06916
"Districts scolaires","Anglophone South School District",13.5305
"Districts scolaires","Anglophone West School District",16.7737
"Districts scolaires","Secteur anglophone",20.5563
"Districts scolaires","District scolaire francophone Nord-Est",4.97041
"Districts scolaires","District scolaire francophone Nord-Ouest",8.66142
"Districts scolaires","District scolaire francophone Sud",17.2626
"Districts scolaires","Secteur francophone",12.4649
