﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur dernière consultation virtuelle était avec un professionnel de la santé par clavardage en ligne"
Unité,%
"Date de mise à jour","5 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir03_5

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,14.4458,8.61322
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",12.8884,7.5429
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.3321,10.9151
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",18.2078,9.79465
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",20.0498,10.4038
"Zones de santé","Zone 5 - Région de Restigouche",12.6566,4.85535
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",11.87,3.99903
"Zones de santé","Zone 7 - Région de Miramichi",11.9739,9.56525
Âge,"18 à 64",19.135,11.3833
Âge,"65 et plus",2.08739,1.30035
Genre,Féminin,15.9269,9.50687
Genre,Masculin,12.334,7.43111
"Statut 2ELGBTQIA+",2ELGBTQIA+,27.1892,13.9791
Langue,"Plus à l'aise en anglais",14.9195,s.o.
Langue,"Plus à l'aise en français",13.197,s.o.
Langue,"À l'aise en français et en anglais",13.8952,s.o.
"Identité autochtone",Autochtone,20.0764,S
Immigrant,Immigrants,22.0364,14.6978
"Niveau de scolarité","Secondaire ou moins",8.91829,4.40816
"Niveau de scolarité","Études postsecondaires",16.306,10.1414
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",11.4986,s.o.
"Revenu du ménage","Moins de 30 000 $",5.95189,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",13.4183,s.o.
"Revenu du ménage","60 000 $ ou plus",17.2678,s.o.
"Groupes racisés","Groupes racisés",25.3809,s.o.
