﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent souper avec leur famille, des amis ou des tuteurs au moins 5 fois par semaine"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_eat11_2

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,59.4494,60.3071
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",61.1913,61.4927
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",54.5759,56.0112
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",56.9051,58.1003
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",75.2236,75.3388
"Zones de santé","Zone 5 - Région de Restigouche",60.4182,60.6501
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",66.8394,67.8305
"Zones de santé","Zone 7 - Région de Miramichi",53.9739,53.3889
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",63.9682,65.1105
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",58.5232,57.8188
Communautés,"Région de Campbellton, Atholville, Tide Head ",62.9286,60.118
Communautés,"Région de Caraquet, Paquetville, Bertrand",69.6338,70.7903
Communautés,"Région de Dalhousie, Balmoral, Belledune ",56.7471,61.4247
Communautés,"Dieppe et Memramcook",72.809,72.4285
Communautés,"Région de Douglas, Saint Marys, Doaktown",52.7544,55.2929
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",76.2017,74.3752
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",56.4552,56.9371
Communautés,Fredericton,58.505,59.4816
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,66.1108
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",73.086,75.2717
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",58.5635,55.9364
Communautés,"Kedgwick, Saint-Quentin et Grimmer",77.019,80.4564
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",45.2333,53.9003
Communautés,"Région de Miramichi, Rogersville, Blackville",53.8611,52.9593
Communautés,Moncton,59.508,60.1297
Communautés,"Région de Nackawic, McAdam, Canterbury",53.9398,54.103
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",54.9184,56.8768
Communautés,"Région de New Maryland, Kingsclear, Lincoln",65.8836,54.8711
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",58.0767,59.5267
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",46.1503,52.0862
Communautés,"Région de Quispamsis, Rothesay, Hampton",56.2164,57.331
Communautés,"Riverview et Coverdale",59.4926,61.0203
Communautés,"Région de Sackville, Dorchester, Port Elgin",57.668,60.7473
Communautés,"Saint John, Simonds et Musquash",53.0188,53.6672
Communautés,"Salisbury et Petitcodiac",55.6149,53.7496
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",64.4475,62.8815
Communautés,"Région de Shippagan, Lamèque, Inkerman",72.2882,70.9973
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",51.2234,56.3953
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",56.1248,57.3903
Communautés,"Région de Sussex, Norton, Sussex Corner",54.7549,59.7178
Communautés,"Tracadie et Saint-Isidore",66.8287,69.1874
"Districts scolaires","Anglophone East School District",56.4248,57.5235
"Districts scolaires","Anglophone North School District",52.4499,52.3364
"Districts scolaires","Anglophone South School District",54.1476,55.7676
"Districts scolaires","Anglophone West School District",55.7776,57.4699
"Districts scolaires","Secteur anglophone",55.0453,56.3456
"Districts scolaires","District scolaire francophone Nord-Est",68.3775,69.175
"Districts scolaires","District scolaire francophone Nord-Ouest",77.6127,76.7034
"Districts scolaires","District scolaire francophone Sud",69.6127,68.1659
"Districts scolaires","Secteur francophone",70.6435,70.0624
"Années scolaires","6ᵉ à 8ᵉ année",67.6973,69.0547
"Années scolaires","9ᵉ à 12ᵉ année",53.5133,53.7961
Genre,Féminin,58.0365,60.1257
Genre,Masculin,61.6921,62.5739
Genre,"Non binaire",46.3461,46.2034
"Sexe à la naissance",Féminin,57.1373,58.4049
"Sexe à la naissance",Masculin,61.9615,62.494
"Statut 2ELGBTQIA+",2ELGBTQIA+,47.8107,51.3065
"Identité autochtone",Autochtone,51.7582,52.8361
Immigrant,Immigrants,65.3207,64.7202
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",52.4525,s.o.
"Groupes racisés","Groupes racisés",62.4365,s.o.
