﻿
"Nom de l'indicateur","Ménages privés de 5 personnes ou plus"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-007

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,5.56646,5.12235
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",5.21334,4.95586
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",6.83012,5.96123
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",6.72484,5.85303
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4.43174,3.79417
"Zones de santé","Zone 5 - Région de Restigouche",3.55921,3.16978
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.89423,3.71758
"Zones de santé","Zone 7 - Région de Miramichi",4.71774,5.13901
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2.93399,3.57384
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",4.2886,4.68455
Communautés,"Région de Campbellton, Atholville, Tide Head ",4.23729,3.5057
Communautés,"Région de Caraquet, Paquetville, Bertrand",2.7845,2.94118
Communautés,"Région de Dalhousie, Balmoral, Belledune ",2.92165,2.92599
Communautés,"Dieppe et Memramcook",5.48437,5.25672
Communautés,"Région de Douglas, Saint Marys, Doaktown",7.05645,6.75676
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",3.5225,3.25581
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",7.8125,6.96702
Communautés,Fredericton,6.19469,4.64265
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",4.61049,6.72589
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",5.60949,4.57227
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",5.8642,4.91071
Communautés,"Kedgwick, Saint-Quentin et Grimmer",5.32544,4.23387
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",3.94265,3.39806
Communautés,"Région de Miramichi, Rogersville, Blackville",4.74138,4.86272
Communautés,Moncton,5.7137,4.66537
Communautés,"Région de Nackawic, McAdam, Canterbury",6.13668,5.59742
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",4.59184,6.87732
Communautés,"Région de New Maryland, Kingsclear, Lincoln",6.95003,7.39845
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",7.89724,6.97013
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",7.15563,5.91133
Communautés,"Région de Quispamsis, Rothesay, Hampton",7.77303,8.57237
Communautés,"Riverview et Coverdale",6.08639,5.86172
Communautés,"Région de Sackville, Dorchester, Port Elgin",5.6,5.0175
Communautés,"Saint John, Simonds et Musquash",6.25152,4.80918
Communautés,"Salisbury et Petitcodiac",6.42202,7.02988
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",2.61584,4.40324
Communautés,"Région de Shippagan, Lamèque, Inkerman",2.30041,3.71377
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",6.87135,5.31804
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",5.52359,4.41989
Communautés,"Région de Sussex, Norton, Sussex Corner",8.64635,6.78947
Communautés,"Tracadie et Saint-Isidore",3.39138,4.66623
