﻿
"Nom de la table de données","Qualité des services du Programme extra-mural"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/qualite-des-services-du-programme-extra-mural
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",,,Langue,Langue,"Revenu du ménage","Revenu du ménage","Revenu du ménage"
,,,,,,,Nouveau-Brunswick,"Kedgwick, Saint-Quentin et Grimmer","Région de Campbellton, Atholville, Tide Head ","Région de Dalhousie, Balmoral, Belledune ","Région de Bathurst, Beresford, Petit-Rocher","Région de Caraquet, Paquetville, Bertrand","Région de Shippagan, Lamèque, Inkerman","Tracadie et Saint-Isidore","Région de Neguac, Alnwick, Esgenoopetitj","Région de Miramichi, Rogersville, Blackville","Région de Bouctouche, Richibucto, Saint-Antoine","Salisbury et Petitcodiac","Shediac, Beaubassin-est et Cap-Pelé","Région de Sackville, Dorchester, Port Elgin","Riverview et Coverdale",Moncton,"Dieppe et Memramcook","Région de Hillsborough, Riverside-Albert, Alma","Région de Sussex, Norton, Sussex Corner","Région de Minto, Chipman, Cambridge-Narrows","Saint John, Simonds et Musquash","Région de Grand Bay-Westfield, Westfield, Greenwich","Région de Quispamsis, Rothesay, Hampton","Région de St. George, Grand Manan, Blacks Harbour","Région de St. Stephen, Saint Andrews, île Campobello","Région de Oromocto, Gagetown, Fredericton Junction",Fredericton,"Région de New Maryland, Kingsclear, Lincoln","Région de Nackawic, McAdam, Canterbury","Région de Douglas, Saint Marys, Doaktown","Région de Florenceville-Bristol, Woodstock, Wakefield","Région de Perth-Andover, Plaster Rock, Tobique","Région de Grand-Sault, Saint-Léonard, Drummond","Région d’Edmundston, Rivière-Verte, Lac Baker","Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi",Homme/Garçon,Femme/Fille,"18 à 64","65 et plus","Secondaire ou moins","Études postsecondaires",Autochtone,"Non autochtone","Préfère recevoir les services en anglais","Préfère recevoir les services en français","Moins de 25 000 $","De 25 000 $ à moins de 60 000 $","60 000 $ ou plus"
"Indicateurs clés",Accessibilité,"Les services qu'ils ont reçus ont commencé dès qu'ils ont pensé en avoir besoin",%,XM_ACC01_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",96.5961,94.3,97.5681,95.6011,96.6425,98.7462,98.0822,100,92.7741,98.1875,98.5769,96.4114,98.835,96.2376,93.5715,95.5782,95.3018,96.3208,94.496,95.0915,93.88,96.0486,96.0476,98.605,95.731,98.8094,97.6297,99.2827,98.9369,98.8504,97.1416,96.4746,93.7735,97.2341,96.3919,95.2466,97.6591,95.7278,96.5597,98.083,97.3641,97.0239,96.2579,95.0914,97.0487,96.7285,96.25,92.7284,96.5853,96.326,97.8375,96.6306,96.9662,96.6465
"Indicateurs clés",Accessibilité,"Les services qu'ils ont reçus ont commencé dès qu'ils ont pensé en avoir besoin",%,XM_ACC01_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",94.0714,93.701,94.0252,92.4478,94.5192,94.7402,92.8281,94.7532,95.2626,94.7921,97.2563,100,98.7822,97.2025,89.2443,93.5498,91.7803,93.8567,96.0445,96.6189,90.8889,90.448,90.775,93.8777,96.1911,94.3113,90.7102,95.4471,92.289,94.9515,96.3604,93.3115,95.53,94.7406,95.0021,92.7855,93.9009,94.8525,93.291,94.2879,94.8706,95.3827,93.0606,91.2318,95.1893,94.5348,92.7665,89.1375,94.0437,93.7211,94.586,92.5751,95.0875,95.1549
"Indicateurs clés",Accessibilité,"Les services qu'ils ont reçus ont commencé dès qu'ils ont pensé en avoir besoin",%,XM_ACC01_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",94.3447,97.2392,96.8337,95.3076,93.8546,95.1446,97.2662,94.4021,92.3774,97.4426,96.8562,83.0699,94.0439,97.8058,91.8858,90.7031,88.3559,92.0432,94.1939,96.1873,92.3832,93.843,90.4183,96.7951,97.6117,85.5162,90.3027,95.1695,97.3921,97.2091,98.0461,96.1742,94.7213,97.1755,92.3552,93.9845,94.5831,96.2047,96.0321,95.1376,96.5772,94.0633,94.5621,94.0944,95.9617,95.0884,93.671,94.2209,94.3186,94.1041,94.9446,94.9617,96.0562,85.852
"Indicateurs clés",Accessibilité,"Les services qu'ils ont reçus ont commencé dès qu'ils ont pensé en avoir besoin",%,XM_ACC01_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",93.0272,90.6662,92.4804,96.6662,93.6778,90.2857,96.8841,97.1223,87.072,92.5932,90.1737,93.183,93.4627,98.0948,90.7054,91.4148,98.0999,94.0717,97.3518,93.4224,92.5583,96.8523,88.7775,94.1718,96.1957,92.6431,90.2955,87.2883,95.5724,95.8282,92.0195,97.4205,92.0199,92.4987,92.5731,93.7358,92.6048,92.1346,94.3954,94.3485,91.5257,93.0708,92.9979,91.5272,94.0942,94.0827,91.6476,92.6053,92.9947,93.249,92.4656,93.6527,93.3608,93.4409
"Indicateurs clés",Accessibilité,"Ont toujours reçu les services dans la langue de leur choix - parmi ceux qui préfèrent l'anglais",%,XM_LOS05_2,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",91.4681,S,90.5796,82.6014,87.1347,S,S,S,S,91.8829,85.3638,92.11,86.3616,88.2317,94.5153,90.8858,89.7269,100,90.2697,90.1123,91.4016,91.3382,91.3312,89.9527,92.6657,93.987,95.1084,97.5428,92.4517,90.144,91.6548,97.2862,70.8347,S,90.5307,91.2837,93.7128,73.4875,86.046,88.0647,92.2471,92.09,90.9709,93.2837,90.9407,90.3322,94.3908,87.1006,92.1584,91.4681,s.o.,89.7634,93.8521,93.7196
"Indicateurs clés",Accessibilité,"Ont toujours reçu les services dans la langue de leur choix - parmi ceux qui préfèrent l'anglais",%,XM_LOS05_2,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",96.8869,S,94.6651,96.6897,97.6228,S,S,S,S,97.0948,94.9276,94.6121,96.2765,96.0642,98.2483,96.9529,95.7907,97.3743,98.6232,94.3557,95.7673,95.6922,100,96.8954,98.9209,95.8846,96.9451,96.2312,96.4964,98.7113,97.5307,99.0097,94.9526,S,96.6248,97.4343,96.9773,90.1403,95.7676,97.2758,96.818,97.0985,96.7281,97.4959,96.6609,96.6447,97.9851,94.4609,97.1337,96.8869,s.o.,95.8296,98.3479,99.6062
"Indicateurs clés",Accessibilité,"Ont toujours reçu les services dans la langue de leur choix - parmi ceux qui préfèrent l'anglais",%,XM_LOS05_2,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",96.784,S,98.3968,97.2392,94.1129,S,S,S,S,97.0878,93.0085,95.8216,98.768,96.3302,93.9876,96.0947,100,95.4893,97.4664,98.3001,95.7809,97.6333,96.28,96.649,98.8169,98.4176,96.852,94.9989,98.4573,97.8633,98.4898,96.6385,96.8886,S,95.9883,96.8208,97.525,94.5044,97.7159,95.2895,96.8481,96.3183,97.1298,96.3149,97.1171,96.7694,98.044,94.3702,97.1193,96.784,s.o.,95.8843,97.1937,98.2621
"Indicateurs clés",Accessibilité,"Ont toujours reçu les services dans la langue de leur choix - parmi ceux qui préfèrent l'anglais",%,XM_LOS05_2,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",97.5053,S,93.78,98.137,97.729,S,S,S,S,97.2075,93.9433,96.3078,97.7315,100,98.0126,97.5529,S,S,97.3767,91.8824,97.6362,100,98.869,100,98.9485,98.2393,99.3221,95.6053,98.1286,100,97.6261,98.2006,S,S,97.3087,98.4065,97.7095,87.1929,95.7288,96.7021,96.832,97.53,97.4884,97.6226,97.5645,97.507,97.9704,94.5342,97.6237,97.5053,s.o.,95.9238,98.7532,98.5538
"Indicateurs clés",Accessibilité,"Ont toujours reçu les services dans la langue de leur choix - parmi ceux qui préfèrent le français",%,XM_LOS05_3,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",77.3403,60.3595,70.9958,71.9153,72.9762,78.0853,70.2218,81.8655,S,S,81.0519,s.o.,85.2066,S,S,84.0104,87.7554,s.o.,s.o.,s.o.,S,s.o.,S,s.o.,S,s.o.,S,S,s.o.,s.o.,s.o.,S,84.8116,80.5778,82.8213,S,S,79.3095,71.4072,75.9904,66.6211,75.7173,78.5659,81.3974,76.201,78.3636,80.4277,S,79.1635,s.o.,77.3403,75.948,79.7875,84.4911
