﻿
"Nom de l'indicateur","Citoyens qui ont un fournisseur de soins de santé primaires (médecin de famille ou infirmière praticienne)"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_pcp01_1

Catégorie,"Région géographique ou groupe",2023,2022,2020,2017
Province,Nouveau-Brunswick,79.2675,85.433,89.8538,92.8406
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",81.0924,90.0172,91.2298,93.8486
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",86.3614,86.7335,90.3948,93.135
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",67.7936,79.9478,86.3109,89.6542
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",63.7753,74.6061,87.6593,92.6143
"Zones de santé","Zone 5 - Région de Restigouche",81.0912,83.4685,92.787,96.6665
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",85.1228,86.2389,92.0426,94.0517
"Zones de santé","Zone 7 - Région de Miramichi",94.596,89.9499,93.4894,95.1033
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,s.o.,90.3582,91.9301
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,s.o.,95.1653,97.2459
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,s.o.,93.4701,96.0393
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,s.o.,95.2675,96.5607
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,s.o.,91.8714,97.2181
Communautés,"Dieppe et Memramcook",s.o.,s.o.,93.1555,92.7491
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,s.o.,82.6363,85.0166
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,s.o.,86.8764,94.3516
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,s.o.,92.0053,93.4304
Communautés,Fredericton,s.o.,s.o.,81.3465,86.4354
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,s.o.,96.1517,93.2712
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,s.o.,93.4803,93.9072
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,s.o.,68.1444,83.6953
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,s.o.,96.9441,98.9582
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,s.o.,93.5715,95.1251
Communautés,Moncton,s.o.,s.o.,86.7378,91.5472
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,s.o.,89.8469,93.6861
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,s.o.,93.0547,94.9854
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,s.o.,91.2687,92.8233
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,s.o.,82.2226,84.1997
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,s.o.,96.3177,94.3283
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,s.o.,92.634,93.6028
Communautés,"Riverview et Coverdale",s.o.,s.o.,96.7103,96.1356
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,s.o.,92.7538,95.2877
Communautés,"Saint John, Simonds et Musquash",s.o.,s.o.,87.4573,92.2231
Communautés,"Salisbury et Petitcodiac",s.o.,s.o.,97.7211,95.4684
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,s.o.,92.5445,96.0691
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,s.o.,91.5141,92.3811
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,s.o.,89.4596,91.9011
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,s.o.,90.3423,93.0925
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,s.o.,92.43,94.2974
Communautés,"Tracadie et Saint-Isidore",s.o.,s.o.,94.7712,96.9591
Âge,"18 à 64",75.944,83.4803,87.9514,91.5233
Âge,"65 et plus",88.092,90.6105,95.3089,96.9288
Genre,Féminin,82.6985,87.785,s.o.,s.o.
Genre,Masculin,75.8642,82.9481,s.o.,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,74.7636,83.5456,86.6277,s.o.
Langue,"Plus à l'aise en anglais",79.0141,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en français",79.4106,s.o.,s.o.,s.o.
Langue,"À l'aise en français et en anglais",80.6315,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,83.1699,75.1643,90.4682,91.2371
Immigrant,Immigrants,47.0345,72.1139,71.9706,79.558
"Niveau de scolarité","Secondaire ou moins",81.1,86.0276,90.582,92.6751
"Niveau de scolarité","Études postsecondaires",78.6361,85.2775,89.536,92.965
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",84.134,s.o.,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",75.0263,s.o.,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",77.0793,s.o.,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",82.9498,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",47.2633,s.o.,s.o.,s.o.
