﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré que leur petit-fils ou leur petite-fille a le plus aidé au cours des 2 derniers mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25091

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,9.67498,6.4734,1.44999,1.33278
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",8.73292,5.4669,S,S
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",12.092,7.13788,S,S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",11.5046,7.02899,S,S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",7.95018,9.14288,S,0
"Zones de santé","Zone 5 - Région de Restigouche",7.71229,S,0,0
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",6.42024,4.1504,0,S
"Zones de santé","Zone 7 - Région de Miramichi",8.82914,7.40054,S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S,0,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S,S,0
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,0,0,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,0,0
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",11.59,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S,S,0
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",16.1982,7.39256,S,0
Communautés,Fredericton,8.22044,S,0,0
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",13.3474,S,S,0
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",7.25206,6.12637,S,S
Communautés,Moncton,5.27198,S,S,S
Communautés,"Région de Nackawic, McAdam, Canterbury",15.0022,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",13.8016,S,0,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.3463,S,0,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,S,0
Communautés,"Riverview et Coverdale",S,S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",11.2545,5.52725,S,S
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,0
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",12.7258,11.1966,S,0
Communautés,"Tracadie et Saint-Isidore",S,S,0,S
Âge,"18 à 64",1.83621,1.71501,S,S
Âge,"65 et plus",12.1877,8.22612,1.66641,1.6854
Genre,Féminin,10.3301,7.70224,1.29365,1.71555
Genre,Masculin,8.35051,3.80308,1.78233,S
Langue,"Préfère recevoir les services en anglais",10.2958,6.53598,1.49332,1.62758
Langue,"Préfère recevoir les services en français",8.9613,6.63196,S,S
"Identité autochtone",Autochtone,S,S,S,0
"Identité autochtone","Non autochtone",9.80992,6.20182,1.46641,1.39195
"Niveau de scolarité","Secondaire ou moins",9.45081,6.93573,1.41714,1.49793
"Niveau de scolarité","Études postsecondaires",10.4275,4.10234,S,S
"Revenu du ménage","Moins de 25 000 $",10.015,6.36317,1.65508,1.65211
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",9.8574,5.17097,0,S
"Revenu du ménage","60 000 $ ou plus",S,S,S,0
