﻿
"Nom de l'indicateur","Patients en soins de courte durée qui étaient fortement d'accord que le personnel de l’hôpital a tenu compte de leurs préférences de manière à ce que leurs besoins soient comblées une fois sortie de l’hôpital"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_dct04_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,39.5919,36.8546,30.9293,28.3246
Hôpitaux,"L’hôpital de Moncton",37.9368,33.1754,27.3333,26.5677
Hôpitaux,"Hôpital mémorial de Sackville",47.8261,38.0952,32.3529,28.125
Hôpitaux,"Hôpital du comté de Charlotte",31.8182,18.75,15,15.0943
Hôpitaux,"Hôpital de Grand Manan",57.1429,S,45.4545,33.3333
Hôpitaux,"Hôpital régional de Saint John",41.0987,35.0103,30.2133,29.0663
Hôpitaux,"Centre de santé de Sussex",6.66667,38.8889,33.3333,45.8333
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",36.1842,35.3712,27.3381,25.9857
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",34.6154,43.3333,24.3902,32.6087
Hôpitaux,"Hôpital public d’Oromocto",25,23.0769,26.8293,12.8205
Hôpitaux,"Hôpital du Haut de la Vallée",31.0345,28.5714,26.5306,14.8936
Hôpitaux,"Hôpital régional de Miramichi",38.7879,33.6283,30.8901,29.2237
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",40.919,42.2609,36.1111,34.1014
Hôpitaux,"Hôpital Stella-Maris-de-Kent",44,33.9286,34.2857,50
Hôpitaux,"Hôpital général de Grand-Sault",33.3333,63.6364,32.1429,46.875
Hôpitaux,"Hôpital régional d’Edmundston",47.2727,47.3214,46.3687,29.8319
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",71.4286,50,58.8235,40.7407
Hôpitaux,"Hôpital Régional de Campbellton",35.1351,35.8108,23.9316,17.7632
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",45.3125,50,37.5,s.o.
Hôpitaux,"Hôpital de Tracadie",36.0465,35.7143,36.2319,30.5556
Hôpitaux,"Hôpital régional Chaleur",44.9057,41.9847,33.5052,31.3609
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",39.611,37.3541,30.9859,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",38.3013,33.3333,27.6025,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",41.2229,41.5214,35.9629,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",40.3241,34.357,29.7919,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",35.0598,34.3387,27.0742,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",46.7742,48.8462,45.5357,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",35.1351,35.8108,23.9316,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",43.1325,41.8421,34.7267,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",38.7879,33.6283,30.8901,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",38.2092,34.0517,28.5361,26.7918
"Régies régionales de la santé","Réseau de santé Vitalité",42.3888,42.3538,36.2881,31.0821
Âge,"18 à 64",41.9847,38.7557,31.9489,28.4056
Âge,"65 et plus",38.1736,35.4957,30.1081,28.2587
"Sexe à la naissance",Féminin,39.3069,35.6791,30.5019,26.8306
"Sexe à la naissance",Masculin,39.8703,38.1846,31.3864,29.8986
Langue,"Préfère recevoir les services en anglais",37.1499,33.7746,28.1061,26.3158
Langue,"Préfère recevoir les services en français",46.7131,45.5128,40.0722,33.9958
Race,Blanc,39.8594,36.9788,s.o.,s.o.
Race,Autre,39.726,32.0755,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,S,S,s.o.,s.o.
"Identité autochtone",Autochtone,30.6818,36.9048,34.7222,30.4348
Immigrant,Immigrants,38.6473,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,39.7136,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",38.1242,36.3886,29.8091,28.5901
"Niveau de scolarité","Études postsecondaires",42.4809,37.9973,32.5752,28.0844
