﻿
"Nom de l'indicateur","Mode de transport principal pour la population active occupée dans les ménages privés avec un lieu de travail habituel ou sans adresse de travail fixe, marche ou vélo - âge 15 et plus "
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-033

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,4.58963,4.98138
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",5.13194,5.64255
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.71039,5.08809
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",4.90396,5.4475
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",3.60434,3.69908
"Zones de santé","Zone 5 - Région de Restigouche",4.75645,4.2623
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.94699,3.18289
"Zones de santé","Zone 7 - Région de Miramichi",3.60771,3.77117
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3.45416,3.88235
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2.79898,3.28358
Communautés,"Région de Campbellton, Atholville, Tide Head ",6.27027,5.41667
Communautés,"Région de Caraquet, Paquetville, Bertrand",2.86006,3.17164
Communautés,"Région de Dalhousie, Balmoral, Belledune ",3.04878,3.10345
Communautés,"Dieppe et Memramcook",2.5076,3.48798
Communautés,"Région de Douglas, Saint Marys, Doaktown",1.82724,1.98625
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",3.38491,3.7037
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",3.39143,3.02222
Communautés,Fredericton,9.14183,10.8756
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",1.03359,1.6092
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",4.09699,3.30515
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",4.23729,4.45026
Communautés,"Kedgwick, Saint-Quentin et Grimmer",3.05882,4.78261
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",2.4055,3.69748
Communautés,"Région de Miramichi, Rogersville, Blackville",3.49451,3.5767
Communautés,Moncton,7.36661,7.94925
Communautés,"Région de Nackawic, McAdam, Canterbury",2.76442,1.87135
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",4.06091,4.55635
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2.03816,1.5873
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",3.04956,3.19018
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",2.18487,2.75527
Communautés,"Région de Quispamsis, Rothesay, Hampton",2.23602,2.25399
Communautés,"Riverview et Coverdale",3.89085,3.5607
Communautés,"Région de Sackville, Dorchester, Port Elgin",10.2564,10.9834
Communautés,"Saint John, Simonds et Musquash",6.90642,7.75035
Communautés,"Salisbury et Petitcodiac",4.3088,2.30906
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",2.95226,3.92268
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.16456,2.48262
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",2.62295,3.09735
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",7.43565,5.44157
Communautés,"Région de Sussex, Norton, Sussex Corner",3.39943,4.09745
Communautés,"Tracadie et Saint-Isidore",1.77881,2.29008
