﻿
"Nom de l'indicateur","Langue parlée le plus souvent à la maison pour la population dans les ménages privés, français - tous les âges"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-012

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,26.2963,27.8749
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",32.2342,34.8374
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.900771,1.22024
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.02597,3.49129
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",88.5332,89.7153
"Zones de santé","Zone 5 - Région de Restigouche",50.1249,50.4815
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",80.4528,82.1314
"Zones de santé","Zone 7 - Région de Miramichi",18.7631,19.2397
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",60.2002,62.8098
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",59.9873,65.2145
Communautés,"Région de Campbellton, Atholville, Tide Head ",54.7629,54.8334
Communautés,"Région de Caraquet, Paquetville, Bertrand",93.1437,93.5265
Communautés,"Région de Dalhousie, Balmoral, Belledune ",45.556,46.1413
Communautés,"Dieppe et Memramcook",60.7132,67.8716
Communautés,"Région de Douglas, Saint Marys, Doaktown",2.73103,1.74419
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",93.074,93.1293
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0.423974,0.50456
Communautés,Fredericton,3.00801,3.93929
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",1.22013,1.13227
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",77.7366,80.9399
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",1.60833,0.811359
Communautés,"Kedgwick, Saint-Quentin et Grimmer",96.8553,98.4657
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0.571755,0.4662
Communautés,"Région de Miramichi, Rogersville, Blackville",10.927,11.8708
Communautés,Moncton,21.1677,22.7557
Communautés,"Région de Nackawic, McAdam, Canterbury",1.41656,1.47126
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",60.4053,58.7822
Communautés,"Région de New Maryland, Kingsclear, Lincoln",5.35747,4.99721
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",5.65724,7.82509
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",3.14223,4.58766
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.35708,1.86281
Communautés,"Riverview et Coverdale",3.2921,2.75517
Communautés,"Région de Sackville, Dorchester, Port Elgin",2.14388,1.2023
Communautés,"Saint John, Simonds et Musquash",1.0227,1.36879
Communautés,"Salisbury et Petitcodiac",1.05559,0.575126
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",60.1603,63.9107
Communautés,"Région de Shippagan, Lamèque, Inkerman",96.5784,97.9209
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0.262467,0.792171
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0.176929,0.31746
Communautés,"Région de Sussex, Norton, Sussex Corner",0.345051,0.403045
Communautés,"Tracadie et Saint-Isidore",96.6441,97.1874
