﻿
"Nom de l'indicateur","Citoyens [qui ont une infirmière praticienne comme fournisseur de soins de santé primaires] qui ont déclaré qu’il est très facile ou assez facile pour eux d’appeler leur infirmière praticienne durant les heures normales de travail"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accnh_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,72.6797
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",69.0281
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",64.6236
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",73.1968
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",78.5726
"Zones de santé","Zone 5 - Région de Restigouche",90.8327
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",78.8189
"Zones de santé","Zone 7 - Région de Miramichi",72.013
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",90.8678
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,64.7467
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S
Communautés,"Riverview et Coverdale",S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",60.9355
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",94.0324
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
Âge,"18 à 64",70.1168
Âge,"65 et plus",80.5755
"Sexe à la naissance",Féminin,73.684
"Sexe à la naissance",Masculin,70.6666
"Identité sexuelle","Identité sexuelle minoritaire",S
"Identité sexuelle",Hétérosexuel,73.4829
Langue,"Préfère recevoir les services en anglais",67.742
Langue,"Préfère recevoir les services en français",84.2437
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",72.2861
Immigrant,Immigrants,68.8025
Immigrant,Non-immigrants,72.4677
"Niveau de scolarité","Secondaire ou moins",75.4247
"Niveau de scolarité","Études postsecondaires",70.9483
"Revenu du ménage","Moins de 25 000 $",67.2714
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",80.01
"Revenu du ménage","60 000 $ ou plus",72.3586
"Personnes ayant une incapacité","Sans incapacité",73.0243
"Personnes ayant une incapacité","Avec incapacité",70.7964
