﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqués ou traités pour un (1) problème de santé chronique ou plus (parmi une liste de 12)"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chc12_1

Catégorie,"Région géographique ou groupe",2023,2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,67.8187,67.4715,64.6834,60.8044,61.5781,59.5858
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",65.138,64.4888,62.4535,58.7252,60.8481,58.9451
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",68.6636,65.7536,65.4777,60.8707,60.9872,60.6925
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",68.9801,68.0897,64.5898,63.7029,61.3719,58.445
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",62.6614,72.6998,63.2847,51.9412,55.4998,55.669
"Zones de santé","Zone 5 - Région de Restigouche",70.7447,71.8171,67.7631,64.2917,66.4494,64.0656
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",70.027,71.6105,62.552,61.6911,65.0903,61.9131
"Zones de santé","Zone 7 - Région de Miramichi",74.1388,72.001,75.4022,65.5616,65.2691,59.7808
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,s.o.,66.8507,63.6474,65.7617,62.3463
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,s.o.,66.3265,62.9688,61.3292,64.9735
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,s.o.,66.7381,65.0732,65.7446,60.2997
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,s.o.,58.1858,54.8332,58.8392,55.8584
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,s.o.,68.7965,63.6043,67.1001,67.5056
Communautés,"Dieppe et Memramcook",s.o.,s.o.,57.2608,52.8262,62.7993,50.2933
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,s.o.,63.9268,66.5543,63.2219,61.874
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,s.o.,64.8911,52.406,54.5455,56.249
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,s.o.,67.8517,66.215,59.688,54.5097
Communautés,Fredericton,s.o.,s.o.,58.6839,59.588,57.6333,55.2953
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,s.o.,63.6009,54.3528,57.6809,54.4157
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,s.o.,63.9803,57.0097,64.7671,62.869
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,s.o.,54.7159,44.0988,54.0558,56.418
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,s.o.,83.533,73.408,70.5218,68.9304
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,s.o.,74.5993,65.0034,66.6611,60.7603
Communautés,Moncton,s.o.,s.o.,60.9157,56.9476,58.765,60.6935
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,s.o.,74.3805,69.826,69.9926,59.6552
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,s.o.,73.7999,68.5886,59.5384,55.661
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,s.o.,61.2316,61.8248,60.1487,61.8814
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,s.o.,61.6084,62.9701,62.4876,54.9218
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,s.o.,71.8852,67.6037,67.0436,60.8496
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,s.o.,55.8982,54.3011,51.4238,57.8634
Communautés,"Riverview et Coverdale",s.o.,s.o.,64.4403,63.25,61.1952,59.5707
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,s.o.,67.4405,67.8919,64.0134,58.9637
Communautés,"Saint John, Simonds et Musquash",s.o.,s.o.,68.9488,62.4574,64.2844,64.0752
Communautés,"Salisbury et Petitcodiac",s.o.,s.o.,61.9129,58.5259,66.03,57.7431
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,s.o.,65.7738,59.9621,60.8352,55.7098
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,s.o.,57.6251,60.8426,64.3315,63.2673
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,s.o.,69.7478,61.4118,64.6656,59.0931
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,s.o.,65.3932,68.1869,67.5807,60.6634
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,s.o.,70.2834,62.6789,60.1359,58.4053
Communautés,"Tracadie et Saint-Isidore",s.o.,s.o.,61.564,64.3914,70.8817,65.9967
Âge,"18 à 64",60.5125,60.0928,56.4062,53.6794,55.8373,53.3639
Âge,"65 et plus",87.2022,87.0797,85.9181,83.0789,84.1468,86.9287
Genre,Féminin,70.4925,69.6222,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,64.9299,65.3213,s.o.,s.o.,s.o.,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,70.5307,74.3361,66.6198,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en anglais",69.507,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en français",62.8232,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"À l'aise en français et en anglais",66.5379,s.o.,s.o.,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,82.8329,72.913,64.3374,65.7037,70.7847,70.5074
