﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir la possibilité d’acquérir des compétences qui leur serviront plus tard dans la vie (comme pour un emploi ou pour prendre soin des autres)"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_res09_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,40.5856,35.8264,40.278,41.2875,44.6601
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",40.922,35.6434,39.5859,40.4143,46.2671
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",41.0393,35.0724,40.7368,41.3092,43.3317
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",40.6839,36.9449,41.0435,41.3301,43.5534
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",39.6689,35.3487,39.3359,43.7228,51.6712
"Zones de santé","Zone 5 - Région de Restigouche",37.0879,34.7859,37.8092,37.2488,44.8575
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",40.5466,37.9198,40.8256,44.3899,45.3612
"Zones de santé","Zone 7 - Région de Miramichi",38.9107,33.3971,40.0131,40.1487,38.4733
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",39.72,36.2513,39.8258,43.5911,45.8399
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",32.6359,32.5951,37.0105,34.4932,43.1588
Communautés,"Région de Campbellton, Atholville, Tide Head ",39.9898,37.2657,38.8416,41.0734,50.2849
Communautés,"Région de Caraquet, Paquetville, Bertrand",40.8842,34.3113,39.7635,42.9251,46.1008
Communautés,"Région de Dalhousie, Balmoral, Belledune ",32.9752,31.1634,36.2569,31.9015,39.6047
Communautés,"Dieppe et Memramcook",42.1769,37.1231,39.7247,47.8927,53.5638
Communautés,"Région de Douglas, Saint Marys, Doaktown",35.0829,33.3237,48.6276,42.2414,41.0473
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",42.9485,37.3023,41.6102,45.5347,56.8963
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",47.5514,39.6783,45.682,41.5332,45.0178
Communautés,Fredericton,40.9153,38.6935,41.4678,42.1483,46.6229
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,50.9997,55.4572,60.8406
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",34.9284,31.5161,34.1763,41.9057,44.5966
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",40.7433,27.2174,30.6879,33.1903,45.6417
Communautés,"Kedgwick, Saint-Quentin et Grimmer",38.8888,37.4809,41.5411,38.2315,50.1604
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",32.156,31.5548,38.0038,42.4417,43.1607
Communautés,"Région de Miramichi, Rogersville, Blackville",40.048,34.1719,40.8708,40.0844,38.4313
Communautés,Moncton,43.4982,37.3078,41.3932,40.8781,46.7676
Communautés,"Région de Nackawic, McAdam, Canterbury",42.0678,38.4255,36.0835,38.5763,42.3123
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",29.0697,26.5578,32.4511,40.7084,38.8657
Communautés,"Région de New Maryland, Kingsclear, Lincoln",48.1074,38.9827,47.5283,39.799,39.6661
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",37.4348,32.445,36.7771,39.024,38.8789
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",30.7049,29.5194,37.3098,41.3375,40.218
Communautés,"Région de Quispamsis, Rothesay, Hampton",42.9656,35.1098,42.1098,40.8147,44.9011
Communautés,"Riverview et Coverdale",39.5597,34.1881,38.6908,39.897,43.586
Communautés,"Région de Sackville, Dorchester, Port Elgin",38.2607,32.5134,40.1837,40.2086,41.4042
Communautés,"Saint John, Simonds et Musquash",40.3458,35.5942,39.1425,40.4152,42.2783
Communautés,"Salisbury et Petitcodiac",38.8193,33.1025,37.3314,36.4042,39.6547
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",37.786,34.0339,36.9602,38.5916,48.8136
Communautés,"Région de Shippagan, Lamèque, Inkerman",39.4318,41.3829,40.2674,43.2831,46.5444
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",37.7014,32.134,39.7345,38.5539,40.6724
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",41.7611,33.4039,41.9567,42.0817,39.664
Communautés,"Région de Sussex, Norton, Sussex Corner",39.7852,33.5747,41.5239,43.4128,44.3711
Communautés,"Tracadie et Saint-Isidore",42.6632,41.071,43.8221,47.4774,43.6782
"Districts scolaires","Anglophone East School District",42.7052,35.9944,40.3022,39.7928,44.0387
"Districts scolaires","Anglophone North School District",39.3176,34.2715,38.6767,39.2564,39.7606
"Districts scolaires","Anglophone South School District",41.04,34.9064,40.7551,41.0054,43.0608
"Districts scolaires","Anglophone West School District",40.6783,36.9125,40.9826,41.2091,43.5862
"Districts scolaires","Secteur anglophone",41.1499,35.7464,40.4897,40.595,43.0337
"Districts scolaires","District scolaire francophone Nord-Est",38.629,37.0793,40.6381,43.372,45.4024
"Districts scolaires","District scolaire francophone Nord-Ouest",39.4707,35.613,40.1174,44.0576,52.2392
"Districts scolaires","District scolaire francophone Sud",39.238,35.5532,39.0172,42.4262,49.9889
"Districts scolaires","Secteur francophone",39.0978,36.0353,39.7284,43.0407,48.7821
"Années scolaires","6ᵉ à 8ᵉ année",43.6031,40.1972,44.5013,45.2454,52.8379
"Années scolaires","9ᵉ à 12ᵉ année",38.4679,32.7946,37.2519,38.5572,39.2049
Genre,Féminin,40.7236,37.2076,41.6542,s.o.,s.o.
Genre,Masculin,41.9745,36.1849,41.2287,s.o.,s.o.
Genre,"Non binaire",24.8306,22.3124,23.8448,s.o.,s.o.
"Sexe à la naissance",Féminin,39.4884,35.5474,39.382,41.9029,s.o.
"Sexe à la naissance",Masculin,41.967,36.1974,41.4448,40.7238,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,27.9907,27.3005,28.845,s.o.,s.o.
"Identité autochtone",Autochtone,34.7476,34.1077,33.7446,38.5203,37.8924
Immigrant,Immigrants,47.1499,41.1356,44.1765,42.1369,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",34.5133,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",44.6189,s.o.,s.o.,s.o.,s.o.
