﻿
"Nom de l'indicateur","Le français comme langue la plus utilisée au travail pour la population des ménages privés qui travaillait - âge 15 et plus"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-020

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,20.9566,21.5714
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",21.841,22.8788
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.867974,0.868824
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.60491,1.62726
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",82.3987,80.8622
"Zones de santé","Zone 5 - Région de Restigouche",40.5,41.2737
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",73.5931,72.4192
"Zones de santé","Zone 7 - Région de Miramichi",14.3491,14.9165
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",48.6584,49.8203
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",48.1977,51.6168
Communautés,"Région de Campbellton, Atholville, Tide Head ",43.5237,46.208
Communautés,"Région de Caraquet, Paquetville, Bertrand",88.807,85.5204
Communautés,"Région de Dalhousie, Balmoral, Belledune ",37.3057,35.8868
Communautés,"Dieppe et Memramcook",33.9078,36.7914
Communautés,"Région de Douglas, Saint Marys, Doaktown",1.21457,0.984936
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",88.6903,86.8941
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0.477327,0.678426
Communautés,Fredericton,1.72182,2.03324
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0.826446,0.811542
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",66.3177,65.4408
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",1.60714,1.82149
Communautés,"Kedgwick, Saint-Quentin et Grimmer",95.8269,95.2522
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0.236128,0
Communautés,"Région de Miramichi, Rogersville, Blackville",7.28993,8.31302
Communautés,Moncton,13.5887,14.0465
Communautés,"Région de Nackawic, McAdam, Canterbury",0.936968,0.502513
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",51.6082,50.9601
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2.5601,1.69014
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",2.35118,2.57316
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",2.29885,3.64238
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.15656,1.13019
Communautés,"Riverview et Coverdale",2.91096,2.54444
Communautés,"Région de Sackville, Dorchester, Port Elgin",2.59624,1.87793
Communautés,"Saint John, Simonds et Musquash",1.00998,0.995406
Communautés,"Salisbury et Petitcodiac",1.71958,0.519481
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",42.6634,42.8632
Communautés,"Région de Shippagan, Lamèque, Inkerman",94.6309,91.7027
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0.230238,0.241741
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0.268456,0.322997
Communautés,"Région de Sussex, Norton, Sussex Corner",0.570033,0.659522
Communautés,"Tracadie et Saint-Isidore",90.0724,86.7403
