﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens [avec une infirmière praticienne et qui ont vu leur infirmière praticienne] et qui donnent une évaluation favorable de 8, 9 ou 10 pour les services reçus de leur infirmière praticienne au cours des 12 derniers mois [échelle de mesur"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_satnb_1

Catégorie,"Région géographique ou groupe",2020,2017,2014,2011
Province,Nouveau-Brunswick,82.0178,88.2246,91.3308,90.5864
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",83.1095,87.5883,83.6388,86.9129
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",79.0229,89.0541,96.6974,90.2053
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",80.1095,84.8853,96.4217,92.247
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",77.8317,86.5801,79.4028,S
"Zones de santé","Zone 5 - Région de Restigouche",78.3627,87.8117,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",93.5166,94.6314,93.7203,96.0621
"Zones de santé","Zone 7 - Région de Miramichi",85.1769,94.7988,S,88.4317
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",96.2619,92.1221,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",88.6113,88.0667,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",74.7878,85.2028,S,S
Communautés,"Dieppe et Memramcook",85.2635,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",79.8377,93.6484,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",81.6775,90.5682,80.6423,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,S,S
Communautés,Fredericton,85.7876,80.5859,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",85.343,94.0385,S,S
Communautés,Moncton,77.5764,74.2672,74.2052,78.0226
Communautés,"Région de Nackawic, McAdam, Canterbury",73.6309,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,s.o.,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",82.8921,83.6456,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",72.1899,81.9107,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,83.5812,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,S,S
Communautés,"Riverview et Coverdale",74.9267,96.8403,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",94.1282,88.2865,S,S
Communautés,"Saint John, Simonds et Musquash",80.1425,85.2048,98.2002,81.1601
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",85.8305,95.7934,100,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",94.9923,99.1942,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",94.6238,91.675,97.1697,93.8034
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",74.8556,S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,S,S
Communautés,"Tracadie et Saint-Isidore",S,S,S,S
Âge,"18 à 64",80.6631,87.8939,91.2309,89.5389
Âge,"65 et plus",87.5229,89.3162,91.8921,95.4319
"Sexe à la naissance",Féminin,84.3356,89.0648,89.7526,92.8324
"Sexe à la naissance",Masculin,79.6784,86.9511,94.4588,85.405
"Identité sexuelle","Identité sexuelle minoritaire",79.7831,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,82.5473,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",81.4271,86.6267,91.6559,89.6392
Langue,"Préfère recevoir les services en français",85.5107,90.8255,90.8536,93.5689
"Identité autochtone",Autochtone,69.5308,85.4935,S,S
"Identité autochtone","Non autochtone",82.4276,88.6859,91.8191,91.1455
Immigrant,Immigrants,76.5701,89.416,s.o.,s.o.
Immigrant,Non-immigrants,83.3806,88.4643,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",76.9431,87.1543,90.0995,86.6776
"Niveau de scolarité","Études postsecondaires",86.2634,89.4107,91.9243,93.1112
"Revenu du ménage","Moins de 25 000 $",72.7957,88.0351,84.3875,91.0991
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",84.1161,87.4744,93.618,90.041
"Revenu du ménage","60 000 $ ou plus",86.8941,89.7098,94.0936,90.6107
"Personnes ayant une incapacité","Sans incapacité",84.7913,89.0812,91.4727,s.o.
"Personnes ayant une incapacité","Avec incapacité",76.3944,85.471,90.8227,s.o.
