﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui préfèrent recevoir les services en anglais [parmi ceux qui préfère l’anglais ou le français]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25111

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,73.9887,73.6543,84.205,72.3423
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",80.3926,80.3763,79.5712,76.1276
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",99.6979,100,100,99.7811
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",99.1955,99.1446,99.7633,99.2044
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.7134,13.6434,54.8725,15.0524
"Zones de santé","Zone 5 - Région de Restigouche",57.0136,59.948,76.835,58.7505
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",22.6622,18.5964,62.2941,20.0828
"Zones de santé","Zone 7 - Région de Miramichi",80.2613,82.969,89.099,72.3346
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",43.4312,37.406,76.048,29.3982
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",42.5098,49.8537,56.5535,50.7338
Communautés,"Région de Campbellton, Atholville, Tide Head ",44.5644,45.0273,69.023,44.9993
Communautés,"Région de Caraquet, Paquetville, Bertrand",14.4497,10.596,59.6943,18.8918
Communautés,"Région de Dalhousie, Balmoral, Belledune ",67.3951,71.6009,82.4522,69.4567
Communautés,"Dieppe et Memramcook",60.9807,53.565,70.1217,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",100,100,100,100
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",7.72183,9.90307,53.2567,9.62177
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",100,99.0437,100,100
Communautés,Fredericton,97.9592,99.3295,100,98.632
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",26.1613,22.2082,56.092,25.9947
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",100,100,100,100
Communautés,"Région de Miramichi, Rogersville, Blackville",93.7609,91.6255,94.9217,92.7447
Communautés,Moncton,91.0235,90.192,91.7485,84.4118
Communautés,"Région de Nackawic, McAdam, Canterbury",100,100,100,100
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",23.8147,31.8796,76.9702,18.9699
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",98.5776,97.8072,100,96.4555
Communautés,"Région de Quispamsis, Rothesay, Hampton",100,100,100,100
Communautés,"Riverview et Coverdale",97.3594,100,97.31,100
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",99.3722,100,100,99.4873
Communautés,"Salisbury et Petitcodiac",100,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",61.4316,52.9253,45.581,33.771
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,50.1127,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",100,100,100,100
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",100,100,100,100
Communautés,"Région de Sussex, Norton, Sussex Corner",100,100,100,100
Communautés,"Tracadie et Saint-Isidore",S,5.90557,44.3151,S
Âge,"18 à 64",71.3927,72.6779,85.3818,68.1338
Âge,"65 et plus",74.9639,74.0883,83.6062,74.3477
Genre,Féminin,73.8706,74.2009,83.5889,72.3513
Genre,Masculin,74.2345,72.4976,85.5257,72.3185
Langue,"Préfère recevoir les services en anglais",100,100,100,100
Langue,"Préfère recevoir les services en français",0,0,0,0
"Identité autochtone",Autochtone,71.9517,71.9028,87.6805,71.44
"Identité autochtone","Non autochtone",74.7461,73.4871,84.7367,72.8052
"Niveau de scolarité","Secondaire ou moins",72.8763,71.2559,83.6692,69.9572
"Niveau de scolarité","Études postsecondaires",79.9492,84.289,87.913,81.7686
"Revenu du ménage","Moins de 25 000 $",70.5941,71.4499,83.1768,69.3084
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",78.5585,76.5022,85.2328,76.5363
"Revenu du ménage","60 000 $ ou plus",S,S,S,79.0849
