﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’ils ont toujours reçu ces services dans la langue (français ou anglais) de leur choix au cours des 2 derniers mois [parmi ceux qui préfèrent les "
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25117

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,86.0679,91.0803,91.5508,90.6517
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",68.7365,76.0288,82.604,81.542
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S,s.o.,s.o.,S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",S,S,S,S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",87.1652,92.9977,97.5006,89.9433
"Zones de santé","Zone 5 - Région de Restigouche",89.968,87.8083,89.5849,87.4873
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",90.8979,95.2935,94.8002,96.4102
"Zones de santé","Zone 7 - Région de Miramichi",91.6516,92.7429,S,92.676
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",90.9846,96.9229,93.9612,93.1684
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",86.8601,93.5368,87.8536,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",89.3069,85.4303,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",86.7283,90.1878,S,100
Communautés,"Région de Dalhousie, Balmoral, Belledune ",90.8977,S,S,S
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,s.o.,s.o.,s.o.
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",90.6739,95.5987,96.9545,91.7617
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,S,s.o.,s.o.
Communautés,Fredericton,S,S,s.o.,s.o.
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,s.o.,s.o.
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",81.1932,88.1526,97.8347,84.2223
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,s.o.,s.o.,s.o.
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,s.o.,s.o.,s.o.
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S,S,S
Communautés,Moncton,S,S,S,S
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,s.o.,s.o.,s.o.
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",91.6184,S,S,91.2034
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,s.o.,S,s.o.
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,S,s.o.,s.o.
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,s.o.,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,s.o.,s.o.,s.o.
Communautés,"Riverview et Coverdale",S,s.o.,S,s.o.
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,s.o.,s.o.,s.o.
Communautés,"Saint John, Simonds et Musquash",S,s.o.,s.o.,S
Communautés,"Salisbury et Petitcodiac",s.o.,s.o.,s.o.,s.o.
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,97.4324,96.8976,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",91.0676,95.5775,97.0552,96.961
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,s.o.,s.o.,s.o.
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,s.o.,s.o.,s.o.
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,s.o.,s.o.,s.o.
Communautés,"Tracadie et Saint-Isidore",93.1838,95.9159,92.9748,100
Âge,"18 à 64",83.0321,89.7406,90.2828,91.7127
Âge,"65 et plus",87.4075,91.716,92.1318,89.7603
Genre,Féminin,85.978,91.938,90.6588,89.7224
Genre,Masculin,86.2559,89.3405,93.7235,93.088
Langue,"Préfère recevoir les services en anglais",s.o.,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en français",86.0679,91.0803,91.5508,90.6517
"Identité autochtone",Autochtone,S,S,S,S
"Identité autochtone","Non autochtone",86.9669,91.2632,91.606,90.208
"Niveau de scolarité","Secondaire ou moins",87.5849,92.4369,91.3831,90.7918
"Niveau de scolarité","Études postsecondaires",79.0691,83.3915,95.0505,89.7156
"Revenu du ménage","Moins de 25 000 $",86.111,90.9069,91.7033,90.9608
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",87.2153,94.061,95.8856,88.7424
"Revenu du ménage","60 000 $ ou plus",S,S,S,S
