﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour un accident vasculaire cérébral (AVC)"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25072

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,14.309,15.286,15.5753,19.4188
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",13.4638,13.8069,15.6446,16.3397
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",15.1235,16.8901,17.438,23.2677
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",16.1665,17.4032,16.9736,21.7215
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.3128,12.7855,13.3819,21.442
"Zones de santé","Zone 5 - Région de Restigouche",16.1541,17.4965,22.2207,15.7196
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",8.94073,13.7696,10.2766,14.309
"Zones de santé","Zone 7 - Région de Miramichi",16.45,13.4036,13.2814,18.6738
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",5.1794,13.2878,7.55203,15.7603
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",8.02804,13.9726,16.2519,15.9044
Communautés,"Région de Campbellton, Atholville, Tide Head ",10.7828,18.7723,16.1281,16.8266
Communautés,"Région de Caraquet, Paquetville, Bertrand",17.7049,16.2404,10.0134,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",20.3598,16.5046,26.51,14.8539
Communautés,"Dieppe et Memramcook",23.1825,S,16.8466,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",14.9659,13.7934,17.5565,23.9237
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",19.102,11.599,12.7648,24.0503
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",15.9413,14.1737,16.4913,24.2215
Communautés,Fredericton,14.5861,19.4078,16.1063,19.8438
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",6.9139,12.1251,13.6905,20.6926
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",18.8583,18.6173,S,26.4569
Communautés,"Région de Miramichi, Rogersville, Blackville",18.0859,13.8847,15.7231,22.8161
Communautés,Moncton,14.1541,16.0155,14.5619,16.3072
Communautés,"Région de Nackawic, McAdam, Canterbury",13.9832,S,23.0172,29.9028
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",10.2426,11.1998,8.45423,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",11.4317,21.0465,18.4961,14.3987
Communautés,"Région de Quispamsis, Rothesay, Hampton",19.0645,14.2993,14.3753,16.2931
Communautés,"Riverview et Coverdale",11.7468,S,26.7219,22.9797
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",13.1797,14.7539,17.1919,25.6833
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",16.0733,9.83403,13.6111,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,10.8549,18.7762
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,11.5074,21.9794,21.9382
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",17.3821,22.5279,14.7812,29.9069
Communautés,"Région de Sussex, Norton, Sussex Corner",18.9959,19.5694,20.9772,21.7582
Communautés,"Tracadie et Saint-Isidore",11.8779,16.5454,17.3922,S
Âge,"18 à 64",11.3083,11.8751,11.5331,14.4082
Âge,"65 et plus",15.414,16.7789,17.5182,22.3619
Genre,Féminin,13.0987,13.7387,15.0735,19.8326
Genre,Masculin,16.8463,18.513,16.709,18.3235
Langue,"Préfère recevoir les services en anglais",15.2229,16.1822,16.2483,20.9004
Langue,"Préfère recevoir les services en français",12.3058,13.8573,15.0046,16.0563
"Identité autochtone",Autochtone,29.5828,S,S,18.2909
"Identité autochtone","Non autochtone",14.3088,15.5595,15.8934,19.487
"Niveau de scolarité","Secondaire ou moins",14.972,15.495,15.6038,19.1691
"Niveau de scolarité","Études postsecondaires",13.0771,15.0298,16.0057,20.8352
"Revenu du ménage","Moins de 25 000 $",13.9373,14.6179,15.3513,18.288
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",15.3181,20.5443,18.995,24.0864
"Revenu du ménage","60 000 $ ou plus",S,S,S,24.254
