﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont eu une expérience vécue positive quant à la continuité des soins entre les services hospitaliers, les soins à domicile et la santé primaire"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25184

Catégorie,"Région géographique ou groupe",2021,2018,2015
Province,Nouveau-Brunswick,71.0964,67.2099,67.0838
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",71.6786,71.3179,66.6731
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",68.382,64.0623,60.8618
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",71.269,65.1309,64.6738
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",69.0594,70.6778,70.0468
"Zones de santé","Zone 5 - Région de Restigouche",77.0485,71.3134,75.1023
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",74.247,64.5597,74.7504
"Zones de santé","Zone 7 - Région de Miramichi",72.2392,67.397,72.2715
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",64.992,54.4626,77.0254
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",76.1501,77.918,79.2925
Communautés,"Région de Campbellton, Atholville, Tide Head ",75.1735,78.9786,81.3264
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,77.2072,78.5614
Communautés,"Région de Dalhousie, Balmoral, Belledune ",79.2142,64.2674,69.1724
Communautés,"Dieppe et Memramcook",76.1196,60.3016,60.4887
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",68.771,70.1221,71.4614
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",72.9183,71.3038,65.741
Communautés,Fredericton,68.588,63.0304,56.9293
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",69.6932,74.7336,63.8276
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",71.7467,66.3574,73.8114
Communautés,Moncton,75.3638,69.8844,58.8276
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",66.9717,59.0174,69.6336
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",73.6909,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",75.4123,66.8737,68.6171
Communautés,"Région de Quispamsis, Rothesay, Hampton",75.6132,63.6536,49.7094
Communautés,"Riverview et Coverdale",54.9991,55.6458,55.2741
Communautés,"Région de Sackville, Dorchester, Port Elgin",65.2793,82.3682,71.3645
Communautés,"Saint John, Simonds et Musquash",70.4338,66.4383,61.1132
Communautés,"Salisbury et Petitcodiac",S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",73.1573,76.2969,79.1229
Communautés,"Région de Shippagan, Lamèque, Inkerman",74.442,64.3238,76.9378
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",68.1895,71.1134,62.8618
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",60.4368,57.575,58.1846
Communautés,"Région de Sussex, Norton, Sussex Corner",65.9221,61.9197,67.4244
Communautés,"Tracadie et Saint-Isidore",88.5206,61.9023,65.2058
Âge,"18 à 64",70.7913,69.1659,67.3929
Âge,"65 et plus",71.1897,66.2782,66.9574
Genre,Féminin,67.7534,66.1233,64.3985
Genre,Masculin,74.9118,68.4162,70.1821
Langue,"Préfère recevoir les services en anglais",70.5138,65.7841,64.6231
Langue,"Préfère recevoir les services en français",72.6941,71.064,71.8488
"Identité autochtone",Autochtone,S,S,S
"Identité autochtone","Non autochtone",71.7439,67.1907,67.1545
"Niveau de scolarité","Secondaire ou moins",73.1549,67.0172,69.345
"Niveau de scolarité","Études postsecondaires",66.6495,66.9178,63.752
"Revenu du ménage","Moins de 25 000 $",71.063,63.6496,66.2346
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",72.2572,71.0639,70.3377
"Revenu du ménage","60 000 $ ou plus",67.565,68.3076,69.1974
