﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur fournisseur de soins de santé primaires avait toujours passé suffisamment de temps avec eux au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_apppi_1

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,47.0506
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",45.478
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",53.014
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",50.3125
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",39.5566
"Zones de santé","Zone 5 - Région de Restigouche",42.5624
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",38.4074
"Zones de santé","Zone 7 - Région de Miramichi",44.5816
Âge,"18 à 64",44.5761
Âge,"65 et plus",52.6136
Genre,Féminin,47.1774
Genre,Masculin,46.6432
"Identité sexuelle","Identité sexuelle minoritaire",42.461
"Identité sexuelle",Hétérosexuel,48.2641
"Identité autochtone",Autochtone,53.0566
"Identité autochtone","Non autochtone",47.0459
Immigrant,Immigrants,40.0972
Immigrant,Non-immigrants,47.5138
"Niveau de scolarité","Secondaire ou moins",46.2558
"Niveau de scolarité","Études postsecondaires",47.6067
"Revenu du ménage","Moins de 25 000 $",42.8224
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",44.2285
"Revenu du ménage","60 000 $ ou plus",49.6585
"Personnes ayant une incapacité","Sans incapacité",48.0263
"Personnes ayant une incapacité","Avec incapacité",44.4963
