﻿
"Nom de l'indicateur","Nombre de chirurgies de la cataracte qui sont en attente d'être complétées depuis plus d'un an (données trimestrielles)"
Unité,Number
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_ctlg_q

Catégorie,"Région géographique ou groupe","31 mars 2024","31 décembre 2023","30 septembre 2023","30 juin 2023","31 mars 2023","31 décembre 2022"
Province,Nouveau-Brunswick,711,624,549,533,606,524
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",S,S,S,S,S,S
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",S,S,39,27,S,S
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",S,S,S,S,S,S
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S,S,346,390,S,S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",S,S,0,0,S,S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S,S,S,S,S
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,s.o.,s.o.,S,s.o.,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,S,S,S,S,S
"Zones de santé","Zone 7 - Région de Miramichi",S,S,147,104,S,S
"Régies régionales de la santé","Réseau de santé Horizon",636,592,532,521,522,405
"Régies régionales de la santé","Réseau de santé Vitalité",75,32,17,12,84,119
