﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur propre problème de santé physique ou condition a beaucoup contribué à leur sentiment de stress au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_strph_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,27.5206,26.7616,26.3311
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",28.4414,26.0246,27.2126
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",28.1391,28.9914,25.6482
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",27.6903,26.6941,26.4522
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",28.8092,26.2114,22.9163
"Zones de santé","Zone 5 - Région de Restigouche",27.6944,29.0128,30.0092
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",22.788,24.384,24.9037
"Zones de santé","Zone 7 - Région de Miramichi",27.3778,25.6069,28.4581
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",22.9215,24.101,25.5025
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",27.629,24.3551,25.3567
Communautés,"Région de Campbellton, Atholville, Tide Head ",31.9311,30.7925,26.7894
Communautés,"Région de Caraquet, Paquetville, Bertrand",21.8234,23.7336,22.9208
Communautés,"Région de Dalhousie, Balmoral, Belledune ",23.8635,27.4824,32.9894
Communautés,"Dieppe et Memramcook",22.5535,24.5124,27.676
Communautés,"Région de Douglas, Saint Marys, Doaktown",30.6918,30.0865,27.1648
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",30.3217,27.2971,22.4741
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",28.8861,26.9883,23.9704
Communautés,Fredericton,22.7501,25.2356,26.9516
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",34.4496,25.5726,24.7962
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",28.312,24.8675,23.5363
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",30.1873,31.6557,26.1826
Communautés,"Kedgwick, Saint-Quentin et Grimmer",22.9399,24.9678,23.3589
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",23.6774,25.7183,33.6449
Communautés,"Région de Miramichi, Rogersville, Blackville",27.0346,26.6401,30.6103
Communautés,Moncton,31.4575,27.318,29.3635
Communautés,"Région de Nackawic, McAdam, Canterbury",32.9191,32.8844,28.0488
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",26.6617,20.0054,19.5421
Communautés,"Région de New Maryland, Kingsclear, Lincoln",28.0758,22.8853,27.2122
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",33.3811,28.365,22.8591
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",33.1858,30.7122,24.6412
Communautés,"Région de Quispamsis, Rothesay, Hampton",27.2939,26.4656,20.2069
Communautés,"Riverview et Coverdale",30.2553,26.2968,24.297
Communautés,"Région de Sackville, Dorchester, Port Elgin",28.3411,30.8531,28.3253
Communautés,"Saint John, Simonds et Musquash",31.5132,31.0314,28.1181
Communautés,"Salisbury et Petitcodiac",29.4951,23.5277,28.8605
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",24.8898,23.0254,24.0795
Communautés,"Région de Shippagan, Lamèque, Inkerman",22.1844,22.6172,25.0895
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",28.9173,26.9482,29.58
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",27.5589,33.7746,25.5509
Communautés,"Région de Sussex, Norton, Sussex Corner",25.9402,25.9787,24.7905
Communautés,"Tracadie et Saint-Isidore",22.4803,26.6582,25.3052
Âge,"18 à 64",27.6209,27.2356,26.7001
Âge,"65 et plus",24.9048,25.393,24.8462
"Sexe à la naissance",Féminin,29.3388,29.7655,29.5293
"Sexe à la naissance",Masculin,24.3217,23.5723,22.8676
"Identité sexuelle","Identité sexuelle minoritaire",37.2483,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,26.9445,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",28.3915,28.1641,27.3251
Langue,"Préfère recevoir les services en français",23.6281,22.9127,23.4862
"Identité autochtone",Autochtone,32.8819,32.7066,33.9159
"Identité autochtone","Non autochtone",27.1709,26.5256,26.0494
Immigrant,Immigrants,26.0615,22.2863,s.o.
Immigrant,Non-immigrants,26.3054,27.0308,s.o.
"Niveau de scolarité","Secondaire ou moins",29.1469,28.7786,28.2168
"Niveau de scolarité","Études postsecondaires",25.6341,25.4502,25.1946
"Revenu du ménage","Moins de 25 000 $",36.1421,35.7362,37.0833
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",27.9605,26.3784,26.1949
"Revenu du ménage","60 000 $ ou plus",22.4837,22.9574,21.9672
"Personnes ayant une incapacité","Sans incapacité",17.1315,18.1164,16.9576
"Personnes ayant une incapacité","Avec incapacité",57.4111,56.2685,59.2461
