﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour l’asthme"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/hc_chcas_1

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,17.8444,19.4937,15.5951,20.2603
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",18.1861,19.1324,16.1619,17.6276
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",15.4875,18.851,12.6019,19.0821
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19.4833,20.8327,14.3476,19.6042
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",17.7738,17.4396,16.8325,24.1276
"Zones de santé","Zone 5 - Région de Restigouche",20.3675,24.9575,20.3955,26.3778
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",18.2572,19.2481,18.5643,25.2808
"Zones de santé","Zone 7 - Région de Miramichi",17.0981,17.6358,16.0224,16.5223
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",18.6758,19.2264,18.9799,25.3127
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",18.6487,18.6919,14.9248,17.0297
Communautés,"Région de Campbellton, Atholville, Tide Head ",17.7081,19.8459,19.3077,28.2935
Communautés,"Région de Caraquet, Paquetville, Bertrand",13.9602,13.6334,14.4538,22.2831
Communautés,"Région de Dalhousie, Balmoral, Belledune ",22.7303,29.6591,21.2865,24.4381
Communautés,"Dieppe et Memramcook",18.6485,19.5553,22.975,15.3229
Communautés,"Région de Douglas, Saint Marys, Doaktown",30.6262,27.2651,22.9105,25.6877
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",18.5151,16.5478,19.8007,25.9996
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",19.8872,21.2767,14.062,18.9219
Communautés,Fredericton,20.1685,18.2922,12.8537,22.7711
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",12.1759,19.0504,S,18.7036
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",12.3278,17.8922,13.4634,20.2391
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,16.4043,12.1262,21.637
Communautés,"Kedgwick, Saint-Quentin et Grimmer",35.4496,20.2904,14.2762,27.4456
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",18.2667,20.8069,14.3195,22.6999
Communautés,"Région de Miramichi, Rogersville, Blackville",15.4296,17.5775,13.8595,14.9948
Communautés,Moncton,21.3373,21.9209,19.2171,20.6976
Communautés,"Région de Nackawic, McAdam, Canterbury",16.7799,18.087,14.8996,13.1724
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",25.0373,17.9291,22.5826,21.498
Communautés,"Région de New Maryland, Kingsclear, Lincoln",16.5144,24.1493,11.3698,14.4315
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",22.8967,25.092,17.2372,23.6663
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",10.2105,17.0012,12.0595,14.223
Communautés,"Région de Quispamsis, Rothesay, Hampton",10.2034,20.3878,12.3648,16.259
Communautés,"Riverview et Coverdale",13.6248,12.9309,12.8799,14.2052
Communautés,"Région de Sackville, Dorchester, Port Elgin",11.081,19.5176,11.5356,15.548
Communautés,"Saint John, Simonds et Musquash",18.3146,18.7224,12.5105,19.2525
Communautés,"Salisbury et Petitcodiac",17.2592,13.4122,S,15.8199
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",18.4534,18.232,14.8573,14.6997
Communautés,"Région de Shippagan, Lamèque, Inkerman",19.4027,17.7834,19.419,25.7151
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",14.7119,20.4413,17.8816,18.745
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",16.4857,20.2775,15.1223,25.0321
Communautés,"Région de Sussex, Norton, Sussex Corner",12.2821,15.3345,9.48575,16.4137
Communautés,"Tracadie et Saint-Isidore",20.0552,23.9586,21.1681,27.7861
Âge,"18 à 64",19.8317,21.3575,19.0549,21.1624
Âge,"65 et plus",17.1949,18.8079,14.2435,19.8924
Genre,Féminin,20.0194,22.0953,17.0223,20.9546
Genre,Masculin,14.6347,15.641,13.4117,19.0191
Langue,"Préfère recevoir les services en anglais",17.5062,19.8404,15.2342,18.8787
Langue,"Préfère recevoir les services en français",18.5872,18.1972,17.0574,24.0583
"Identité autochtone",Autochtone,28.2557,27.9707,19.8699,33.778
"Identité autochtone","Non autochtone",17.2673,19.4312,15.4314,19.6885
"Niveau de scolarité","Secondaire ou moins",18.6271,20.313,15.7171,21.3852
"Niveau de scolarité","Études postsecondaires",15.9905,17.1104,14.5461,17.37
"Revenu du ménage","Moins de 25 000 $",22.2362,23.4945,18.1974,23.6165
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",14.8251,15.7331,14.0649,17.3305
"Revenu du ménage","60 000 $ ou plus",11.2325,12.9904,8.46562,9.65622
