﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens avec un médecin de famille qui ont déclaré que leur médecin de famille explique toujours les choses pour qu’ils puissent comprendre"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_comfa_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,75.7038,80.2204,80.895
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",77.6997,83.3294,82.3715
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",76.2304,81.5884,82.4106
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",76.3929,81.0387,83.1071
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",73.4027,76.2127,75.085
"Zones de santé","Zone 5 - Région de Restigouche",74.0735,71.4002,73.1398
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",72.5853,75.8304,77.3085
"Zones de santé","Zone 7 - Région de Miramichi",72.7321,75.0622,77.2843
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",76.9914,79.523,80.3284
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",81.0554,83.4616,82.9198
Communautés,"Région de Campbellton, Atholville, Tide Head ",75.2812,77.2519,73.1539
Communautés,"Région de Caraquet, Paquetville, Bertrand",69.8527,75.7769,75.233
Communautés,"Région de Dalhousie, Balmoral, Belledune ",72.5073,66.1997,73.1257
Communautés,"Dieppe et Memramcook",81.9494,89.8327,85.6316
Communautés,"Région de Douglas, Saint Marys, Doaktown",73.8063,79.3365,77.6393
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",73.3274,78.3808,74.3402
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",76.6764,82.8428,84.8426
Communautés,Fredericton,74.4796,80.4774,82.9249
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",72.4911,81.3962,85.0168
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",74.1034,71.2445,75.9234
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",79.547,81.8404,85.5602
Communautés,"Kedgwick, Saint-Quentin et Grimmer",71.1323,80.5687,76.4607
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",74.6435,81.5977,85.6225
Communautés,"Région de Miramichi, Rogersville, Blackville",70.9982,76.1605,77.0282
Communautés,Moncton,75.4077,82.2647,79.9023
Communautés,"Région de Nackawic, McAdam, Canterbury",79.5096,81.943,85.0987
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",81.5565,69.5115,78.3295
Communautés,"Région de New Maryland, Kingsclear, Lincoln",81.8462,82.1604,83.7794
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",79.4493,82.2861,84.427
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",78.0181,74.9119,80.3759
Communautés,"Région de Quispamsis, Rothesay, Hampton",80.1279,86.2982,81.99
Communautés,"Riverview et Coverdale",76.5487,79.3656,83.0291
Communautés,"Région de Sackville, Dorchester, Port Elgin",74.2999,80.156,81.3913
Communautés,"Saint John, Simonds et Musquash",75.7478,80.4351,83.2507
Communautés,"Salisbury et Petitcodiac",71.5466,79.1509,80.081
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",80.2802,85.0216,85.3408
Communautés,"Région de Shippagan, Lamèque, Inkerman",75.2994,74.57,70.3928
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",73.029,77.8236,80.6194
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",68.2735,77.9662,77.9331
Communautés,"Région de Sussex, Norton, Sussex Corner",78.7542,80.7675,83.1228
Communautés,"Tracadie et Saint-Isidore",68.8061,70.5356,78.2218
Âge,"18 à 64",75.4238,80.7462,81.2755
Âge,"65 et plus",77.2413,78.8282,79.646
"Sexe à la naissance",Féminin,75.0493,78.6574,79.8423
"Sexe à la naissance",Masculin,77.2578,82.1215,82.1649
"Identité sexuelle","Identité sexuelle minoritaire",70.3004,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,76.0697,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",75.1725,81.0692,81.5394
Langue,"Préfère recevoir les services en français",77.3039,77.171,78.2847
"Identité autochtone",Autochtone,70.2201,79.3798,75.7617
"Identité autochtone","Non autochtone",75.9487,80.2877,81.0626
Immigrant,Immigrants,72.9305,78.8567,s.o.
Immigrant,Non-immigrants,76.6556,80.3102,s.o.
"Niveau de scolarité","Secondaire ou moins",74.9064,77.5261,78.2691
"Niveau de scolarité","Études postsecondaires",76.6298,82.07,82.506
"Revenu du ménage","Moins de 25 000 $",67.6789,75.5972,74.6105
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",75.1156,78.4983,79.9493
"Revenu du ménage","60 000 $ ou plus",80.5329,84.0439,84.8125
"Personnes ayant une incapacité","Sans incapacité",77.7805,81.9456,82.6453
"Personnes ayant une incapacité","Avec incapacité",70.3215,75.3064,75.3716
