﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui ont un niveau de résilience élevé ou modéré"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_rests_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,69.5388,65.1948,68.7551,70.9627,72.9871
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",70.6856,66.679,68.711,71.1757,74.9036
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",68.8284,63.8074,67.8079,70.0859,72.2009
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",68.7321,64.5064,68.7439,70.3213,70.5036
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",72.9941,69.9637,72.2869,77.4046,78.2659
"Zones de santé","Zone 5 - Région de Restigouche",64.0813,60.9228,66.469,67.5091,71.4694
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",69.5921,65.1899,70.0262,73.1894,75.0413
"Zones de santé","Zone 7 - Région de Miramichi",68.795,62.7409,68.6775,68.0717,69.2444
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",68.2692,62.684,67.3183,73.9072,75.0367
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",64.6263,64.2038,66.9431,68.1507,70.0803
Communautés,"Région de Campbellton, Atholville, Tide Head ",67.8767,64.4857,68.2125,71.5938,74.2066
Communautés,"Région de Caraquet, Paquetville, Bertrand",71.315,66.2697,72.9668,69.6773,78.9639
Communautés,"Région de Dalhousie, Balmoral, Belledune ",58.7618,55.8166,63.8829,61.6847,68.8507
Communautés,"Dieppe et Memramcook",77.7693,71.9273,73.538,79.1331,83.4247
Communautés,"Région de Douglas, Saint Marys, Doaktown",62.5023,57.3875,68.8441,70.2483,68.7233
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",75.0559,71.94,73.9191,78.5769,81.0202
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",72.0103,67.5241,68.3174,70.7832,72.4256
Communautés,Fredericton,71.9421,67.6439,71.7174,73.6235,74.6926
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,78.2559,81.0901,87.9344
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",67.693,65.7662,68.0577,73.1841,73.8839
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",63.4029,51.1138,60.3431,60.8324,72.757
Communautés,"Kedgwick, Saint-Quentin et Grimmer",78.7513,73.0914,75.454,77.0481,79.3583
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",55.9599,55.9319,65.5477,64.6629,66.087
Communautés,"Région de Miramichi, Rogersville, Blackville",69.7117,63.1797,69.5542,68.1424,69.179
Communautés,Moncton,72.2132,67.4421,68.7872,72.1358,76.1434
Communautés,"Région de Nackawic, McAdam, Canterbury",70.7908,63.8342,64.3679,72.6576,67.3538
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",60.9103,58.9086,61.2136,67.4625,69.8589
Communautés,"Région de New Maryland, Kingsclear, Lincoln",74.0947,67.5143,69.0275,64.5397,67.1248
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",61.851,58.5911,63.9159,63.2519,64.8162
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",52.9117,53.3765,58.992,63.9507,66.9594
Communautés,"Région de Quispamsis, Rothesay, Hampton",73.3443,68.881,70.8285,74.9348,74.4233
Communautés,"Riverview et Coverdale",68.3914,65.3727,67.6704,69.3321,72.089
Communautés,"Région de Sackville, Dorchester, Port Elgin",64.9428,65.5569,71.2267,69.5824,70.581
Communautés,"Saint John, Simonds et Musquash",67.3413,62.4575,66.5347,67.9943,71.1031
Communautés,"Salisbury et Petitcodiac",65.1219,60.9959,62.4226,61.7159,63.6121
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",68.4661,64.6033,68.6614,68.9668,77.9504
Communautés,"Région de Shippagan, Lamèque, Inkerman",68.9994,69.0865,72.1667,73.5318,72.189
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",68.0376,61.209,65.512,66.8575,69.3204
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",67.1842,58.4695,66.8514,68.8019,71.2682
Communautés,"Région de Sussex, Norton, Sussex Corner",64.8523,60.4858,64.9609,65.9382,70.6051
Communautés,"Tracadie et Saint-Isidore",71.3794,66.5786,72.012,73.763,74.429
"Districts scolaires","Anglophone East School District",69.3139,65.8842,67.8649,69.4133,72.1801
"Districts scolaires","Anglophone North School District",64.9132,61.2756,65.8748,66.086,67.8229
"Districts scolaires","Anglophone South School District",68.6716,63.6622,67.7648,69.8301,71.9839
"Districts scolaires","Anglophone West School District",67.9915,64.3864,68.3925,69.8288,70.2402
"Districts scolaires","Secteur anglophone",68.198,64.1641,67.7817,69.3006,70.9351
"Districts scolaires","District scolaire francophone Nord-Est",69.5473,65.0131,70.3274,73.313,75.2625
"Districts scolaires","District scolaire francophone Nord-Ouest",74.3691,70.8151,73.4817,78.3597,79.2364
