﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que l’école, le collège ou l’université a beaucoup contribué à leur sentiment de stress au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_strsc_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,7.74124,8.37476,9.38845
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",7.65467,9.54304,9.46551
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",7.80196,8.73372,9.30279
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",10.0134,9.00895,10.3373
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",7.66642,5.33723,6.77407
"Zones de santé","Zone 5 - Région de Restigouche",6.42101,6.10633,8.68673
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",4.7171,6.41796,9.38688
"Zones de santé","Zone 7 - Région de Miramichi",5.02071,7.49175,9.04305
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",4.3762,6.1524,9.73727
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",4.53066,7.64929,6.28438
Communautés,"Région de Campbellton, Atholville, Tide Head ",8.03252,10.4142,9.23699
Communautés,"Région de Caraquet, Paquetville, Bertrand",5.31651,3.92373,7.94279
Communautés,"Région de Dalhousie, Balmoral, Belledune ",4.77405,2.29527,8.17302
Communautés,"Dieppe et Memramcook",6.87084,11.1838,9.39304
Communautés,"Région de Douglas, Saint Marys, Doaktown",11.9014,5.75996,7.54768
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",9.20687,5.92479,8.97196
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",9.40722,5.65829,7.04064
Communautés,Fredericton,12.0973,13.8482,12.7317
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",9.82131,10.5756,8.33698
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",6.06515,5.06512,3.63141
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",7.13024,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,3.53799,4.80582
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,5.94652,7.56245
Communautés,"Région de Miramichi, Rogersville, Blackville",5.69426,8.22658,6.51861
Communautés,Moncton,8.52139,11.0222,12.2664
Communautés,"Région de Nackawic, McAdam, Canterbury",10.3102,4.30768,5.34016
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,19.4185
Communautés,"Région de New Maryland, Kingsclear, Lincoln",10.1647,7.31898,13.1365
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",7.45392,7.14582,12.7247
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",4.96705,9.80799,6.76937
Communautés,"Région de Quispamsis, Rothesay, Hampton",6.47162,11.0035,11.0735
Communautés,"Riverview et Coverdale",8.94148,11.7113,10.1179
Communautés,"Région de Sackville, Dorchester, Port Elgin",9.36122,8.25524,8.95951
Communautés,"Saint John, Simonds et Musquash",8.12596,8.69568,10.1446
Communautés,"Salisbury et Petitcodiac",6.73659,8.81802,8.06349
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",6.77567,5.35688,5.28595
Communautés,"Région de Shippagan, Lamèque, Inkerman",4.67754,8.01624,11.663
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",7.07652,10.1983,3.95336
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",8.06148,4.99033,10.81
Communautés,"Région de Sussex, Norton, Sussex Corner",8.35453,5.88749,5.88296
Communautés,"Tracadie et Saint-Isidore",4.90249,7.79338,7.53134
Âge,"18 à 64",10.2987,10.828,11.6506
Âge,"65 et plus",0.418875,0.469026,0.407258
"Sexe à la naissance",Féminin,7.90052,9.25484,10.169
"Sexe à la naissance",Masculin,7.54603,7.44119,8.54523
"Identité sexuelle","Identité sexuelle minoritaire",22.2985,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,7.10305,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",7.95765,8.46103,9.09243
Langue,"Préfère recevoir les services en français",7.7843,8.4977,10.3145
"Identité autochtone",Autochtone,10.0664,11.1001,12.4143
"Identité autochtone","Non autochtone",7.67414,8.25399,9.28833
Immigrant,Immigrants,15.271,14.1184,s.o.
Immigrant,Non-immigrants,7.14974,8.0397,s.o.
"Niveau de scolarité","Secondaire ou moins",8.82872,9.86951,11.3055
"Niveau de scolarité","Études postsecondaires",7.17071,7.35484,8.2185
"Revenu du ménage","Moins de 25 000 $",12.0711,16.2391,12.5489
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",6.69109,5.44156,6.30019
"Revenu du ménage","60 000 $ ou plus",6.46756,6.81794,9.52562
"Personnes ayant une incapacité","Sans incapacité",8.36754,9.03518,10.4562
"Personnes ayant une incapacité","Avec incapacité",5.68501,6.17239,5.72088
