﻿
"Nom de l'indicateur","Citoyens qui ont déclaré être plutôt ou très satisfaits des services de soins de santé qu'ils ont reçus au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_satoe_1

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,55.5039
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",51.5572
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",59.9603
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",49.936
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",59.1362
"Zones de santé","Zone 5 - Région de Restigouche",53.1489
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",64.4661
"Zones de santé","Zone 7 - Région de Miramichi",63.2083
Âge,"18 à 64",49.0249
Âge,"65 et plus",72.2605
Genre,Féminin,57.0317
Genre,Masculin,53.7648
"Identité sexuelle","Identité sexuelle minoritaire",45.9721
"Identité sexuelle",Hétérosexuel,55.6634
"Identité autochtone",Autochtone,49.3219
"Identité autochtone","Non autochtone",55.6362
Immigrant,Immigrants,47.7427
Immigrant,Non-immigrants,56.2128
"Niveau de scolarité","Secondaire ou moins",62.8364
"Niveau de scolarité","Études postsecondaires",52.4578
"Revenu du ménage","Moins de 25 000 $",54.0715
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",60.3608
"Revenu du ménage","60 000 $ ou plus",53.4699
"Personnes ayant une incapacité","Sans incapacité",58.005
"Personnes ayant une incapacité","Avec incapacité",49.8089
