﻿
"Nom de l'indicateur","Citoyens qui ont un problème de santé chronique ou plus (parmi une liste de 12) qui ont ont déclaré prendre 6 médicaments prescrits ou plus de manière régulière"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_med01_2

Catégorie,"Région géographique ou groupe",2023,2020,2017,2014,2011
Province,Nouveau-Brunswick,17.4403,17.6095,16.3911,15.2222,12.426
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15.2521,14.8352,15.3596,13.8825,11.6831
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",18.7597,17.0118,16.2001,12.4221,11.2917
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.9579,16.7567,15.4216,14.9903,13.1029
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",20.8867,22.713,19.3471,18.6502,16.1346
"Zones de santé","Zone 5 - Région de Restigouche",25.6868,24.5894,22.1153,24.0064,16.223
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",21.0932,21.357,19.6075,19.2595,12.6107
"Zones de santé","Zone 7 - Région de Miramichi",18.3687,17.8039,13.4002,15.7738,10.6814
Âge,"18 à 64",12.4622,12.4421,12.0241,11.7609,8.9278
Âge,"65 et plus",26.4067,26.6117,25.2283,24.3413,22.6895
Genre,Féminin,16.1198,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,19.0584,s.o.,s.o.,s.o.,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,14.6297,16.821,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en anglais",17.4206,s.o.,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en français",18.8254,s.o.,s.o.,s.o.,s.o.
Langue,"À l'aise en français et en anglais",14.9988,s.o.,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,19.715,19.8887,23.177,18.9656,13.5009
Immigrant,Immigrants,8.98922,10.8699,14.0898,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",22.3023,20.9557,20.9505,19.1124,16.0918
"Niveau de scolarité","Études postsecondaires",15.1292,14.887,12.6811,12.3421,9.23716
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",36.9887,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",28.2084,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",19.2538,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",12.2748,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",13.205,s.o.,s.o.,s.o.,s.o.
