﻿﻿

"Nom de la table de données","6ᵉ-12ᵉ année : Démographie"
"Date de mise à jour","28 mai 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/6-12-annee-demographie
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Province,Province,"District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","Secteur scolaire","Secteur scolaire"
,,,,,,,"Kedgwick, Saint-Quentin et Grimmer","Région de Campbellton, Atholville, Tide Head ","Région de Dalhousie, Balmoral, Belledune ","Région de Bathurst, Beresford, Petit-Rocher","Région de Caraquet, Paquetville, Bertrand","Région de Shippagan, Lamèque, Inkerman","Tracadie et Saint-Isidore","Région de Neguac, Alnwick, Esgenoopetitj","Région de Miramichi, Rogersville, Blackville","Région de Bouctouche, Richibucto, Saint-Antoine","Salisbury et Petitcodiac","Shediac, Beaubassin-est et Cap-Pelé","Région de Sackville, Dorchester, Port Elgin","Riverview et Coverdale",Moncton,"Dieppe et Memramcook","Région de Hillsborough, Riverside-Albert, Alma","Région de Sussex, Norton, Sussex Corner","Région de Minto, Chipman, Cambridge-Narrows","Saint John, Simonds et Musquash","Région de Grand Bay-Westfield, Westfield, Greenwich","Région de Quispamsis, Rothesay, Hampton","Région de St. George, Grand Manan, Blacks Harbour","Région de St. Stephen, Saint Andrews, île Campobello","Région de Oromocto, Gagetown, Fredericton Junction",Fredericton,"Région de New Maryland, Kingsclear, Lincoln","Région de Nackawic, McAdam, Canterbury","Région de Douglas, Saint Marys, Doaktown","Région de Florenceville-Bristol, Woodstock, Wakefield","Région de Perth-Andover, Plaster Rock, Tobique","Région de Grand-Sault, Saint-Léonard, Drummond","Région d’Edmundston, Rivière-Verte, Lac Baker","Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi","6ᵉ à 8ᵉ année","9ᵉ à 12ᵉ année","Anglophone East","Anglophone West","Anglophone South","Anglophone North","Francophone Nord-Est","Francophone Nord-Ouest","Francophone Sud",Anglophone,Francophone
Contexte,,"Pourcentage d'écoles publiques admissibles ayant participé au niveau provincial",%,SH_AAA02_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
Contexte,,"Pourcentage d'écoles publiques admissibles ayant participé au niveau provincial",%,SH_AAA02_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
Contexte,,"Nombre d'élèves ayant participé",Nombre,SH_AAA01_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",391,711,597,1760,569,590,964,283,2227,1552,851,1020,684,1535,7231,1945,234,989,501,5132,268,3167,637,918,1768,5757,383,479,311,1775,503,988,1383,15052,11111,11477,2762,1308,3883,2510,21722,26381,8793,10851,10712,3814,4147,2415,7371,34170,13933
Contexte,,"Nombre d'élèves ayant participé",Nombre,SH_AAA01_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",335,764,521,1626,540,579,862,255,2200,1286,881,851,583,1462,6380,1819,208,1124,452,4993,s.o.,3116,548,922,1690,4805,355,458,304,1698,494,1026,1464,13470,10959,10256,2825,1285,3607,2455,20218,24639,8044,10410,10599,3693,3908,2440,5763,32746,12111
Contexte,,"Nombre d'élèves ayant participé",Nombre,SH_AAA01_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",292,694,508,1656,561,511,893,241,1831,1358,809,856,556,1477,5750,1806,191,1004,380,4440,281,3048,582,753,1560,4900,199,472,286,1388,461,832,1455,12803,10108,9646,2579,1202,3621,2072,18738,23293,7305,9179,9898,3246,3933,2286,6184,29628,12403
Contexte,,"Pourcentage d'élèves ayant participé",%,SH_AAA04_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,87.6629,74.628,81.1986,78.6875,76.7665,80.1092,82.6754,83.1898,83.0442,78.8526,82.9592
Contexte,,"Pourcentage d'élèves ayant participé",%,SH_AAA04_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",80.5288,81.018,75.9475,79.2012,76.3791,80.083,78.0797,78.9474,80.3755,71.9675,85.8815,70.8778,72.2118,79.0439,76.6584,68.9602,79.2284,82.5863,76.6102,74.8422,s.o.,83.1155,71.4472,80.1739,80.6079,75.1059,84.323,79.9302,75.8105,80.5503,78.9137,86.9492,81.9709,75.2797,78.3829,77.6194,83.5305,78.8828,78.6353,80.2247,84.6154,72.7845,79.9443,77.7911,78.7503,80.1606,78.9335,83.3903,68.9437,78.887,74.5935
Contexte,,"Pourcentage d'élèves ayant participé",%,SH_AAA04_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,79.7633,72.5503,77.3589,71.2102,75.87,74.1604,79.7445,79.958,76.8103,74.5246,78.2919
"Langue parlée le plus souvent à la maison",,L'anglais,%,SH_LAN03_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",2.7979,45.6873,50.7006,35.2879,1.37846,2.39232,3.75182,22.2028,84.2519,36.072,93.116,22.5736,94.0065,88.3864,58.9457,11.0775,93.8966,92.6586,95.4074,82.1445,s.o.,93.4153,91.2715,92.8683,90.0989,77.5913,92.4165,95.9487,98.8776,91.9513,93.3769,22.5142,6.01311,55.0093,87.7739,84.7735,11.2992,47.8045,17.4639,77.7117,65.4582,65.6933,78.7158,87.8637,89.2785,86.0066,6.474,3.63603,20.6027,85.8279,13.4473
