﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que ces services ont aidé à rester à la maison"
Unité,%
"Date de mise à jour","19 avril 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25230

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,96.9649
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",97.909
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",97.0135
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",96.325
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",96.4578
"Zones de santé","Zone 5 - Région de Restigouche",96.6005
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",96.7871
"Zones de santé","Zone 7 - Région de Miramichi",97.1816
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",97.935
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",98.8848
Communautés,"Région de Campbellton, Atholville, Tide Head ",95.7727
Communautés,"Région de Caraquet, Paquetville, Bertrand",97.3544
Communautés,"Région de Dalhousie, Balmoral, Belledune ",97.3568
Communautés,"Dieppe et Memramcook",98.9413
Communautés,"Région de Douglas, Saint Marys, Doaktown",100
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",96.793
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",98.0112
Communautés,Fredericton,94.5405
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",100
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",97.1109
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",92.0936
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",93.605
Communautés,"Région de Miramichi, Rogersville, Blackville",96.6495
Communautés,Moncton,97.9687
Communautés,"Région de Nackawic, McAdam, Canterbury",98.4058
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",100
Communautés,"Région de New Maryland, Kingsclear, Lincoln",92.6693
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",98.1249
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",97.1685
Communautés,"Région de Quispamsis, Rothesay, Hampton",95.8966
Communautés,"Riverview et Coverdale",95.0934
Communautés,"Région de Sackville, Dorchester, Port Elgin",95.9351
Communautés,"Saint John, Simonds et Musquash",97.605
Communautés,"Salisbury et Petitcodiac",100
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",98.4198
Communautés,"Région de Shippagan, Lamèque, Inkerman",93.0022
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",100
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",95.9048
Communautés,"Région de Sussex, Norton, Sussex Corner",94.5326
Communautés,"Tracadie et Saint-Isidore",97.3309
Âge,"18 à 64",97.0228
Âge,"65 et plus",96.9485
Genre,Féminin,97.1966
Genre,Masculin,96.6757
Langue,"Préfère recevoir les services en anglais",96.9231
Langue,"Préfère recevoir les services en français",97.2895
"Identité autochtone",Autochtone,95.9698
"Identité autochtone","Non autochtone",97.0619
"Niveau de scolarité","Secondaire ou moins",96.7339
"Niveau de scolarité","Études postsecondaires",97.266
"Revenu du ménage","Moins de 25 000 $",97.6099
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",96.5356
"Revenu du ménage","60 000 $ ou plus",95.7863
