﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année âgés de 14 ans"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_age01_5

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,14.5758,14.5853,14.5001,13.9906,13.0953
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.8431,15.186,14.8472,13.5769,13.0424
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.5008,13.9752,14.355,14.6762,13.5406
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.5408,14.1553,14.1554,14.4936,13.1168
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.5468,15.141,13.9211,12.6547,12.6109
"Zones de santé","Zone 5 - Région de Restigouche",14.2356,16.8988,14.4342,12.5966,14.1763
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",15.2634,14.329,14.7257,13.2486,13.2352
"Zones de santé","Zone 7 - Région de Miramichi",13.7444,14.2536,15.178,14.2162,11.1577
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",15.8126,13.6976,14.3579,12.428,12.9625
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",15.184,16.508,13.9922,12.1818,15.0497
Communautés,"Région de Campbellton, Atholville, Tide Head ",14.9556,17.1938,15.745,11.6651,14.936
Communautés,"Région de Caraquet, Paquetville, Bertrand",16.3201,16.3879,14.2536,16.0348,14.2802
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.2499,16.4934,12.5284,13.9591,13.4617
Communautés,"Dieppe et Memramcook",12.8914,15.9023,14.941,16.5428,9.2699
Communautés,"Région de Douglas, Saint Marys, Doaktown",13.4499,11.5003,12.4885,8.1702,12.7569
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",13.8965,15.417,12.9869,12.4735,10.5179
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",13.6537,15.3745,16.0313,14.1472,13.7702
Communautés,Fredericton,15.1238,13.8756,14.4001,16.1308,14.7991
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,2.85645,S,15.0493
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",13.662,15.0603,15.199,10.9862,14.5392
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",13.647,12.842,14.331,15.8874,18.8329
Communautés,"Kedgwick, Saint-Quentin et Grimmer",11.8293,14.1835,15.2347,15.2519,15.9244
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",18.0425,14.7566,12.1084,9.87462,12.6916
Communautés,"Région de Miramichi, Rogersville, Blackville",14.0449,14.0685,15.3423,14.6715,11.9236
Communautés,Moncton,15.1943,15.433,15.4583,14.5774,13.3807
Communautés,"Région de Nackawic, McAdam, Canterbury",16.4956,15.0403,13.298,12.759,15.5127
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",11.2046,15.8191,13.8376,10.3209,4.05406
Communautés,"Région de New Maryland, Kingsclear, Lincoln",9.50913,9.04309,17.6229,14.333,11.3189
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",13.162,14.6205,12.5147,12.2359,9.44835
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.3669,15.119,13.6576,17.6081,11.101
Communautés,"Région de Quispamsis, Rothesay, Hampton",13.9823,14.4139,14.292,16.2955,15.7677
Communautés,"Riverview et Coverdale",15.5581,14.3481,13.8829,8.79816,13.8947
Communautés,"Région de Sackville, Dorchester, Port Elgin",14.7459,13.9694,15.3693,9.58776,11.6708
Communautés,"Saint John, Simonds et Musquash",15.1273,14.1178,15.1015,14.2164,12.5139
Communautés,"Salisbury et Petitcodiac",15.004,14.0355,14.6634,15.2224,12.1001
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",14.7153,13.5396,13.6135,12.8085,13.2169
Communautés,"Région de Shippagan, Lamèque, Inkerman",15.2578,13.7789,17.0809,15.884,12.1326
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",13.8684,16.491,14.2223,13.2329,11.3452
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",15.8298,13.7744,15.0818,16.67,16.0204
Communautés,"Région de Sussex, Norton, Sussex Corner",14.8921,13.2965,13.2181,14.4898,11.8636
Communautés,"Tracadie et Saint-Isidore",13.551,14.5479,14.4293,11.7007,13.5555
"Districts scolaires","Anglophone East School District",15.1038,14.7062,14.9041,13.0153,13.6853
"Districts scolaires","Anglophone North School District",14.6889,14.7119,15.4041,12.5063,13.1032
"Districts scolaires","Anglophone South School District",14.6074,13.9059,14.3687,15.0688,13.5574
"Districts scolaires","Anglophone West School District",14.5883,14.5346,14.2079,14.5298,13.0595
"Districts scolaires","Secteur anglophone",14.7343,14.392,14.5577,14.1246,13.3644
"Districts scolaires","District scolaire francophone Nord-Est",15.0431,15.3326,14.5217,14.29,12.7011
"Districts scolaires","District scolaire francophone Nord-Ouest",13.2936,14.8964,14.2271,12.4572,11.9243
"Districts scolaires","District scolaire francophone Sud",13.9573,14.9936,14.2988,13.6842,12.3729
"Districts scolaires","Secteur francophone",14.1668,15.0795,14.3552,13.654,12.4059
"Années scolaires","6ᵉ à 8ᵉ année",1.31271,1.21372,1.86402,6.16081,7.09894
"Années scolaires","9ᵉ à 12ᵉ année",23.8724,24.0227,23.7409,19.5443,17.1298
Genre,Féminin,14.6596,14.615,14.2217,s.o.,s.o.
Genre,Masculin,14.6143,14.8606,14.826,s.o.,s.o.
Genre,"Non binaire",14.4316,13.588,14.951,s.o.,s.o.
"Sexe à la naissance",Féminin,14.6714,14.6022,14.2806,13.5138,s.o.
"Sexe à la naissance",Masculin,14.5417,14.6833,14.8166,14.4834,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,14.3238,13.365,13.582,s.o.,s.o.
"Identité autochtone",Autochtone,15.1414,16.4491,16.0623,13.4637,13.7717
Immigrant,Immigrants,13.1021,13.0785,13.3553,12.73,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",13.9653,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",13.274,s.o.,s.o.,s.o.,s.o.
