﻿
"Nom de l'indicateur","Citoyens sans fournisseur de soins de santé primaires qui ont eu recours à la salle d'urgence d'un hôpital au cours des 12 derniers mois et qui ont déclaré être plutôt ou très satisfaits des services de soins de santé qu'ils ont reçus"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_lsced_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,52.3843
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",44.9494
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",52.6742
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",51.5948
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",61.3012
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",48.1526
Âge,"65 et plus",76.5115
Genre,Féminin,46.6732
Genre,Masculin,58.1084
"Statut 2ELGBTQIA+",2ELGBTQIA+,S
Langue,"Plus à l'aise en anglais",51.1811
Langue,"Plus à l'aise en français",61.2442
Langue,"À l'aise en français et en anglais",S
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,40.545
"Niveau de scolarité","Secondaire ou moins",68.0205
"Niveau de scolarité","Études postsecondaires",46.0204
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",41.6218
"Revenu du ménage","Moins de 30 000 $",49.9187
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",58.489
"Revenu du ménage","60 000 $ ou plus",46.8616
"Groupes racisés","Groupes racisés",35.6421
