﻿
"Nom de l'indicateur","Élèves de la 4e et 5e année qui passent à peu près une heure à faire des devoirs pour une journée habituelle"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_daa06_4

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017
Province,Nouveau-Brunswick,s.o.,11.4413
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,11.3498
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,10.5308
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,12.0399
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,15.5133
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,9.44539
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,10.407
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,11.5131
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,12.2043
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",10.2122,10.1845
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,11.3023
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,12.8007
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,8.20567
Communautés,"Dieppe et Memramcook",s.o.,12.1239
Communautés,"Région de Douglas, Saint Marys, Doaktown",7.75854,9.74338
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",8.58122,11.476
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",13.9728,11.7795
Communautés,Fredericton,s.o.,11.9692
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,14.0479
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",14.8108,21.3498
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,10.7418
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,16.8923
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",9.46957,20.5574
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,12.2111
Communautés,Moncton,s.o.,10.7673
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,16.9862
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",6.351,4.05035
Communautés,"Région de New Maryland, Kingsclear, Lincoln",16.4468,15.0792
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,9.07033
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,7.31223
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,8.12623
Communautés,"Riverview et Coverdale",10.8548,8.75063
Communautés,"Région de Sackville, Dorchester, Port Elgin",4.62553,5
Communautés,"Saint John, Simonds et Musquash",s.o.,10.3492
Communautés,"Salisbury et Petitcodiac",s.o.,10.0441
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,16.7599
Communautés,"Région de Shippagan, Lamèque, Inkerman",5.45769,10.663
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,18.8366
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",7.62473,14.7335
Communautés,"Région de Sussex, Norton, Sussex Corner",4.72234,8.40842
Communautés,"Tracadie et Saint-Isidore",9.12178,5.76004
"Districts scolaires","Anglophone East School District",s.o.,10.0958
"Districts scolaires","Anglophone North School District",s.o.,12.7957
"Districts scolaires","Anglophone South School District",s.o.,10.2677
"Districts scolaires","Anglophone West School District",s.o.,12.1322
"Districts scolaires","Secteur anglophone",s.o.,11.0958
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,9.16064
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,15.7187
"Districts scolaires","District scolaire francophone Sud",s.o.,12.8578
"Districts scolaires","Secteur francophone",s.o.,12.2315
Genre,Féminin,s.o.,13.2785
Genre,Masculin,s.o.,9.69409
