﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu de la difficulté à recevoir les soins de santé dont ils avaient besoin au cours des 12 derniers mois parce qu’ils ont eu des problèmes de transport"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_bartp_1

Catégorie,"Région géographique ou groupe",2023,2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,6.99588,6.30674,5.5099,5.19957,7.06706,7.33394
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",6.86514,4.98012,5.51837,5.90932,5.65806,7.07086
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",7.39904,7.21999,5.98967,4.91352,8.71652,7.81884
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",7.36512,8.17608,5.57307,5.12063,7.89748,6.75859
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",3.89126,6.23483,6.83174,4.72312,6.20819,6.71943
"Zones de santé","Zone 5 - Région de Restigouche",11.1841,5.16167,5.68889,6.05418,10.5841,8.40136
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",6.30321,3.90683,4.27042,4.36272,4.33366,7.11135
"Zones de santé","Zone 7 - Région de Miramichi",6.8753,7.29629,3.90309,4.786,7.73778,9.13767
Âge,"18 à 64",7.96808,6.68265,5.77964,5.37236,7.45951,7.66902
Âge,"65 et plus",4.42887,5.31442,4.56851,4.64583,5.52506,5.81995
Genre,Féminin,7.64752,6.32407,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,5.96893,6.34746,s.o.,s.o.,s.o.,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,25.7097,19.6457,13.3675,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en anglais",7.59516,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en français",5.29185,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"À l'aise en français et en anglais",6.65367,s.o.,s.o.,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,21.3376,15.9373,8.66721,8.10097,13.8957,17.204
Immigrant,Immigrants,15.8682,8.8194,7.03853,9.01974,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",10.2008,7.40626,7.09057,6.9179,8.93598,9.6379
"Niveau de scolarité","Études postsecondaires",5.71311,5.78877,4.48642,3.98733,5.91977,5.52856
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",18.6425,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",17.9608,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",6.25384,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",3.29972,s.o.,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",14.4913,s.o.,s.o.,s.o.,s.o.,s.o.
