﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré qu’un proche aidant a aidé deux ou trois fois par mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25039

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,8.5655,5.55379,6.73205,6.71058
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",8.80705,5.36606,7.89543,6.8455
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",8.06464,6.27015,7.19637,6.70335
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.58319,7.32281,7.35748,8.0529
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",9.51581,3.59323,4.66445,8.73691
"Zones de santé","Zone 5 - Région de Restigouche",4.68132,4.04331,5.3966,8.0479
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",6.27013,3.55861,5.3048,3.09258
"Zones de santé","Zone 7 - Région de Miramichi",14.8373,4.90784,5.55866,4.49691
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",7.17951,6.96689,8.61853,5.90528
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",6.8495,S,6.35484,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,7.45836,8.23368
Communautés,"Région de Caraquet, Paquetville, Bertrand",5.92608,0,S,0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",5.35992,S,S,S
Communautés,"Dieppe et Memramcook",10.9011,S,8.27271,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",11.3624,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",8.09133,3.71267,3.67675,10.7696
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",6.6199,8.66483,5.85155,5.98344
Communautés,Fredericton,8.67108,8.30301,8.35092,7.14873
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",12.7927,S,6.97928,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,0,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",8.57563,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",14.8496,5.17481,5.24292,5.07677
Communautés,Moncton,8.90478,7.87246,8.67328,8.65965
Communautés,"Région de Nackawic, McAdam, Canterbury",7.2627,S,S,11.3922
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",14.7827,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",9.97119,S,7.32909,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,9.87184,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",13.0519,8.0545,S,12.0444
Communautés,"Région de Quispamsis, Rothesay, Hampton",9.33399,6.61269,8.94406,S
Communautés,"Riverview et Coverdale",6.18728,S,12.6337,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",11.5169,S,S,S
Communautés,"Saint John, Simonds et Musquash",7.68678,4.70805,6.09119,5.54388
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",12.4717,3.5402,5.73579,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",8.25367,8.16376,9.84389,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",9.22846,9.60372,5.24688,9.13299
Communautés,"Région de Sussex, Norton, Sussex Corner",7.86512,5.77783,7.10702,10.3442
Communautés,"Tracadie et Saint-Isidore",5.80195,S,S,0
Âge,"18 à 64",7.404,4.38932,7.16952,6.49682
Âge,"65 et plus",8.90568,5.99764,6.3001,6.8771
Genre,Féminin,9.43439,5.87762,6.69488,6.8992
Genre,Masculin,7.26928,5.08231,6.78505,6.38047
Langue,"Préfère recevoir les services en anglais",8.95282,6.57665,7.24078,7.12946
Langue,"Préfère recevoir les services en français",7.24139,2.64032,5.26703,5.51753
"Identité autochtone",Autochtone,12.2692,S,S,S
"Identité autochtone","Non autochtone",8.07888,5.33367,6.62136,6.80412
"Niveau de scolarité","Secondaire ou moins",8.38266,5.43706,7.15515,6.72575
"Niveau de scolarité","Études postsecondaires",8.99917,5.90474,5.80853,6.96221
"Revenu du ménage","Moins de 25 000 $",9.99493,6.69159,8.09583,7.82868
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",8.19116,4.54163,5.47526,6.3474
"Revenu du ménage","60 000 $ ou plus",6.08623,3.09049,4.8504,4.39016
