﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont donné une note d'évaluation globale de 8, 9 ou 10 sur une échelle de 0 à 10, où 0 représente le pire hôpital possible et 10 représente le meilleur hôpital possible"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_sat01_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,78.5463,78.9091,75.3897,75.9324
Hôpitaux,"L’hôpital de Moncton",74.5509,78.1633,75.2224,75.6264
Hôpitaux,"Hôpital mémorial de Sackville",96.875,87.5,75.6098,82
Hôpitaux,"Hôpital du comté de Charlotte",86.2069,86.3014,73.5849,68.0556
Hôpitaux,"Hôpital de Grand Manan",100,100,100,75
Hôpitaux,"Hôpital régional de Saint John",79.2515,74.2434,74.6169,76.5816
Hôpitaux,"Centre de santé de Sussex",81.4815,80,73.913,80
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",76.6598,76.6938,71.3687,75.5448
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",81.25,78.5714,80.4348,81.0345
Hôpitaux,"Hôpital public d’Oromocto",73.4694,82.9268,53.1915,70.6897
Hôpitaux,"Hôpital du Haut de la Vallée",69.2308,75.5814,80.9524,68.9655
Hôpitaux,"Hôpital régional de Miramichi",81.5261,85.5882,77.6062,76.5472
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",81.2041,82.7506,74.7104,78.8333
Hôpitaux,"Hôpital Stella-Maris-de-Kent",77.4648,87.3563,77.0833,92.8571
Hôpitaux,"Hôpital général de Grand-Sault",78.2609,86.6667,66.6667,68.75
Hôpitaux,"Hôpital régional d’Edmundston",85.4489,84.2424,84.4156,83.2298
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",100,91.3043,100,90.3226
Hôpitaux,"Hôpital Régional de Campbellton",63.0303,75,75.3247,74.7826
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",87.5,86.1538,86.3636,s.o.
Hôpitaux,"Hôpital de Tracadie",73.7705,82,74,68.1818
Hôpitaux,"Hôpital régional Chaleur",84.1608,81.9951,78.7162,70.5882
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",77.604,80.736,75.108,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",75.2418,78.4585,75.2415,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",80.8511,83.1746,74.9117,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",79.666,74.97,74.823,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",75.83,76.799,71.56,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",85.269,84.856,83.333,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",63.03,75,75.325,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",82.56,82.465,78.788,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",81.526,85.588,77.606,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",77.5515,77.1709,74.2478,75.7009
"Régies régionales de la santé","Réseau de santé Vitalité",80.686,82.5382,77.8005,76.3517
Âge,"18 à 64",73.4156,74.2081,74.2328,72.1332
Âge,"65 et plus",82.0672,82.6618,76.3389,79.1787
"Sexe à la naissance",Féminin,75.6847,75.2834,74.843,73.9598
"Sexe à la naissance",Masculin,82.0417,83.5026,75.9926,78.2627
Langue,"Préfère recevoir les services en anglais",77.0919,77.0108,74.5562,75.6742
Langue,"Préfère recevoir les services en français",83.1921,84.7313,78.3857,76.6243
Race,Blanc,78.7879,79.0053,s.o.,s.o.
Race,Autre,76.4151,78.8732,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,72.3404,82.0513,s.o.,s.o.
"Identité autochtone",Autochtone,63.5593,81.8966,71.4286,77.1084
Immigrant,Immigrants,78.9474,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,78.4712,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",80.655,81.7056,78.2302,78.3801
"Niveau de scolarité","Études postsecondaires",75.5502,75.0288,71.2179,71.8047
