﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’il était très facile d’obtenir des renseignements avant de commencer à recevoir ces services"
Unité,%
"Date de mise à jour","19 avril 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25123

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,29.0825,32.9132,29.3765,19.4286
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",24.4097,28.4851,24.0525,17.2148
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",33.8486,37.5884,34.4191,27.4547
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",35.4325,41.615,36.6887,23.8278
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",20.4613,23.7409,15.975,12.7496
"Zones de santé","Zone 5 - Région de Restigouche",32.4084,33.9484,32.4474,14.2122
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",21.7797,28.3635,26.9663,14.4493
"Zones de santé","Zone 7 - Région de Miramichi",31.5928,28.2737,28.7641,12.8562
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",31.91,36.7067,30.8817,12.8963
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",19.2933,30.1577,21.5425,18.0984
Communautés,"Région de Campbellton, Atholville, Tide Head ",27.3863,27.9017,26.539,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",20.0215,22.1303,26.5333,21.5258
Communautés,"Région de Dalhousie, Balmoral, Belledune ",36.257,38.7367,36.5006,19.1421
Communautés,"Dieppe et Memramcook",19.0126,28.4929,28.9127,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",42.7495,34.1487,42.6088,30.681
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",21.7679,20.7227,17.6191,14.4883
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",39.5381,42.4648,27.1503,27.3852
Communautés,Fredericton,33.7937,35.3578,25.3292,18.0743
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",19.289,28.6679,14.6215,12.1668
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",41.3293,64.2079,48.28,23.4446
Communautés,"Région de Miramichi, Rogersville, Blackville",37.0331,29.7133,29.9877,14.8027
Communautés,Moncton,28.8841,30.7834,27.5971,16.9235
Communautés,"Région de Nackawic, McAdam, Canterbury",27.831,39.6089,45.0148,32.7009
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",13.2344,21.2461,26.5775,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",33.8025,41.1766,42.0494,19.1125
Communautés,"Région de Quispamsis, Rothesay, Hampton",38.4512,35.8635,28.1232,16.9424
Communautés,"Riverview et Coverdale",31.3441,25.4541,24.5329,25.0054
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",28.6381,35.2026,32.1669,23.6621
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",20.0401,23.9109,11.4074,16.1118
Communautés,"Région de Shippagan, Lamèque, Inkerman",11.6313,16.967,28.6685,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",50.2096,50.7582,49.2185,34.2345
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",48.4671,41.7745,49.4834,41.3156
Communautés,"Région de Sussex, Norton, Sussex Corner",25.7411,37.2241,31.6025,27.0923
Communautés,"Tracadie et Saint-Isidore",10.3204,24.7735,14.8142,S
Âge,"18 à 64",24.9401,28.3165,25.1786,16.0305
Âge,"65 et plus",30.5869,34.9277,31.4297,21.3238
Genre,Féminin,30.0269,33.6723,31.2141,19.593
Genre,Masculin,27.1507,31.3847,25.3715,18.988
Langue,"Préfère recevoir les services en anglais",33.2448,36.5709,30.7013,22.2532
Langue,"Préfère recevoir les services en français",17.4193,23.2144,23.3854,13.0623
"Identité autochtone",Autochtone,39.3836,36.6148,33.3199,24.4375
"Identité autochtone","Non autochtone",28.9253,32.937,29.2585,19.1412
"Niveau de scolarité","Secondaire ou moins",29.1748,32.4823,30.9438,19.7459
"Niveau de scolarité","Études postsecondaires",29.0984,33.8496,27.319,19.0338
"Revenu du ménage","Moins de 25 000 $",27.0562,32.2667,29.8046,18.2353
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",28.6548,32.3018,25.4591,22.7946
"Revenu du ménage","60 000 $ ou plus",S,S,S,18.4443
