﻿
"Nom de l'indicateur","Citoyens qui ont déclaré ressentir de l’isolation par rapport aux autres, parfois ou souvent"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_sil03_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,31.1785
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",28.0011
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",33.7615
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",36.5086
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",29.7738
"Zones de santé","Zone 5 - Région de Restigouche",26.4902
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",27.4519
"Zones de santé","Zone 7 - Région de Miramichi",33.0751
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",30.3166
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",25.7759
Communautés,"Région de Campbellton, Atholville, Tide Head ",28.3555
Communautés,"Région de Caraquet, Paquetville, Bertrand",26.3134
Communautés,"Région de Dalhousie, Balmoral, Belledune ",24.5992
Communautés,"Dieppe et Memramcook",26.3583
Communautés,"Région de Douglas, Saint Marys, Doaktown",38.0414
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",28.8977
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",34.5466
Communautés,Fredericton,36.4429
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",32.187
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",30.398
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",19.4633
Communautés,"Kedgwick, Saint-Quentin et Grimmer",32.2787
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",30.7768
Communautés,"Région de Miramichi, Rogersville, Blackville",33.663
Communautés,Moncton,31.2026
Communautés,"Région de Nackawic, McAdam, Canterbury",29.4652
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",29.9665
Communautés,"Région de New Maryland, Kingsclear, Lincoln",33.523
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",34.3571
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",33.4686
Communautés,"Région de Quispamsis, Rothesay, Hampton",33.3177
Communautés,"Riverview et Coverdale",24.6983
Communautés,"Région de Sackville, Dorchester, Port Elgin",26.1355
Communautés,"Saint John, Simonds et Musquash",34.6709
Communautés,"Salisbury et Petitcodiac",30.9672
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",26.2914
Communautés,"Région de Shippagan, Lamèque, Inkerman",22.8113
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",31.6662
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",35.4202
Communautés,"Région de Sussex, Norton, Sussex Corner",31.6731
Communautés,"Tracadie et Saint-Isidore",19.3937
Âge,"18 à 64",32.6218
Âge,"65 et plus",27.1285
"Sexe à la naissance",Féminin,32.3711
"Sexe à la naissance",Masculin,29.9305
"Identité sexuelle","Identité sexuelle minoritaire",44.6857
"Identité sexuelle",Hétérosexuel,30.2939
Langue,"Préfère recevoir les services en anglais",33.1823
Langue,"Préfère recevoir les services en français",25.9563
"Identité autochtone",Autochtone,41.861
"Identité autochtone","Non autochtone",30.7043
Immigrant,Immigrants,30.8863
Immigrant,Non-immigrants,31.1755
"Niveau de scolarité","Secondaire ou moins",33.7861
"Niveau de scolarité","Études postsecondaires",29.6377
"Revenu du ménage","Moins de 25 000 $",44.0509
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",33.5244
"Revenu du ménage","60 000 $ ou plus",24.4908
"Personnes ayant une incapacité","Sans incapacité",25.6949
"Personnes ayant une incapacité","Avec incapacité",48.1342
