﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir parlé de l'intimidation à un autre élève [parmi ceux qui ont vu ou entendu un autre élève être intimidé]"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_bults_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,16.8947,16.1928
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",17.9748,18.2037
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",16.94,15.1181
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",17.1524,16.4403
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.6169,13.5445
"Zones de santé","Zone 5 - Région de Restigouche",13.9872,12.1005
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",13.9089,13.5239
"Zones de santé","Zone 7 - Région de Miramichi",18.7891,18.3631
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",16.8976,15.2489
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",16.5693,15.9302
Communautés,"Région de Campbellton, Atholville, Tide Head ",14.0259,15.4674
Communautés,"Région de Caraquet, Paquetville, Bertrand",14.9926,10.0511
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.9344,7.79171
Communautés,"Dieppe et Memramcook",18.6262,15.8561
Communautés,"Région de Douglas, Saint Marys, Doaktown",13.8768,14.7086
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",15.5683,13.7555
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",16.5923,11.8587
Communautés,Fredericton,18.3309,17.9496
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,8.50188
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",12.3862,14.4574
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",14.7214,13.9689
Communautés,"Kedgwick, Saint-Quentin et Grimmer",9.35209,9.19063
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",15.1338,14.6005
Communautés,"Région de Miramichi, Rogersville, Blackville",19.0205,19.0049
Communautés,Moncton,18.4801,19.6641
Communautés,"Région de Nackawic, McAdam, Canterbury",12.6095,15.4803
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",17.0477,14.2224
Communautés,"Région de New Maryland, Kingsclear, Lincoln",19.356,10.4838
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",16.1208,17.4147
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",15.8864,16.6816
Communautés,"Région de Quispamsis, Rothesay, Hampton",17.9699,18.0523
Communautés,"Riverview et Coverdale",20.1184,18.8603
Communautés,"Région de Sackville, Dorchester, Port Elgin",15.6321,25.0939
Communautés,"Saint John, Simonds et Musquash",16.0549,13.9494
Communautés,"Salisbury et Petitcodiac",16.6834,11.261
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",16.5359,17.9349
Communautés,"Région de Shippagan, Lamèque, Inkerman",7.17273,9.10532
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",18.8499,18.4839
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",14.5483,14.554
Communautés,"Région de Sussex, Norton, Sussex Corner",18.7594,13.6306
Communautés,"Tracadie et Saint-Isidore",11.8552,14.6511
"Districts scolaires","Anglophone East School District",18.101,19.0942
"Districts scolaires","Anglophone North School District",18.6292,16.7786
"Districts scolaires","Anglophone South School District",17.0061,15.2045
"Districts scolaires","Anglophone West School District",17.0775,16.5509
"Districts scolaires","Secteur anglophone",17.4862,16.785
"Districts scolaires","District scolaire francophone Nord-Est",13.1218,13.1474
"Districts scolaires","District scolaire francophone Nord-Ouest",13.5588,12.972
"Districts scolaires","District scolaire francophone Sud",17.0928,16.4052
"Districts scolaires","Secteur francophone",15.1346,14.6313
"Années scolaires","6ᵉ à 8ᵉ année",14.6875,12.9704
"Années scolaires","9ᵉ à 12ᵉ année",18.6064,18.8685
Genre,Féminin,21.9169,21.2622
Genre,Masculin,11.9155,11.4703
Genre,"Non binaire",21.3092,18.2096
"Sexe à la naissance",Féminin,22.0526,20.7399
"Sexe à la naissance",Masculin,11.6641,11.5077
"Statut 2ELGBTQIA+",2ELGBTQIA+,23.8404,19.0921
"Identité autochtone",Autochtone,15.4076,14.9586
Immigrant,Immigrants,18.7451,16.7139
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",17.8117,s.o.
"Groupes racisés","Groupes racisés",17.692,s.o.
