﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour l'anglais ou le français qui ont déclaré qu'ils avaient toujours reçu des services dans leur langue officielle de préférence lors de leurs interactions avec Télé-Soins 811 au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_lintc_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,90.4689
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",90.0054
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",92.5009
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",93.2461
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",83.4805
"Zones de santé","Zone 5 - Région de Restigouche",90.2682
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",84.117
"Zones de santé","Zone 7 - Région de Miramichi",84.1851
Âge,"18 à 64",89.4845
Âge,"65 et plus",93.8562
Genre,Féminin,92.1452
Genre,Masculin,89.0735
"Statut 2ELGBTQIA+",2ELGBTQIA+,94.1095
Langue,"Plus à l'aise en anglais",92.4631
Langue,"Plus à l'aise en français",79.8283
Langue,"À l'aise en français et en anglais",S
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,92.0508
"Niveau de scolarité","Secondaire ou moins",83.1177
"Niveau de scolarité","Études postsecondaires",93.6343
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",87.0417
"Revenu du ménage","Moins de 30 000 $",83.7293
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",87.8427
"Revenu du ménage","60 000 $ ou plus",94.6618
"Groupes racisés","Groupes racisés",89.9021
