﻿
"Nom de l'indicateur","Mode de transport principal pour la population active occupée dans les ménages privés avec un lieu de travail habituel ou sans adresse de travail fixe,  être passager ou conducteur dans une voiture, un camion, une fourgonnette - âge 15 et plus "
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-035

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,91.9703,91.2673
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",90.9361,90.4347
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",91.3455,90.3544
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",91.7681,91.2472
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",94.4444,94.5014
"Zones de santé","Zone 5 - Région de Restigouche",92.8367,93.388
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",94.2138,92.8427
"Zones de santé","Zone 7 - Région de Miramichi",93.9405,92.202
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",93.0064,93.2549
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",94.5717,94.6695
Communautés,"Région de Campbellton, Atholville, Tide Head ",91.2432,92.7083
Communautés,"Région de Caraquet, Paquetville, Bertrand",94.5863,91.9776
Communautés,"Région de Dalhousie, Balmoral, Belledune ",94.6341,94.1379
Communautés,"Dieppe et Memramcook",94.2629,92.4484
Communautés,"Région de Douglas, Saint Marys, Doaktown",95.515,96.0275
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",94.6809,94.8237
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",94.3947,94.6667
Communautés,Fredericton,85.237,83.6959
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",96.5116,96.4368
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",94.1472,94.6195
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",90.9604,92.6702
Communautés,"Kedgwick, Saint-Quentin et Grimmer",94.5882,92.3913
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",95.0172,93.9496
Communautés,"Région de Miramichi, Rogersville, Blackville",93.9862,92.4779
Communautés,Moncton,87.1549,86.173
Communautés,"Région de Nackawic, McAdam, Canterbury",95.0721,95.2047
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",93.6548,90.6475
Communautés,"Région de New Maryland, Kingsclear, Lincoln",96.0538,96.4382
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",95.7433,95.3374
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",94.4538,94.0032
Communautés,"Région de Quispamsis, Rothesay, Hampton",95.8075,95.1897
Communautés,"Riverview et Coverdale",93.1784,94.0369
Communautés,"Région de Sackville, Dorchester, Port Elgin",87.7493,86.9732
Communautés,"Saint John, Simonds et Musquash",86.4019,84.8766
Communautés,"Salisbury et Petitcodiac",92.8187,95.9147
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",94.6608,94.7129
Communautés,"Région de Shippagan, Lamèque, Inkerman",94.8312,92.3535
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",95.5191,95.2434
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",90.8484,93.0419
Communautés,"Région de Sussex, Norton, Sussex Corner",94.6176,93.0786
Communautés,"Tracadie et Saint-Isidore",95.5143,93.2824
