﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur dernière consultation virtuelle était avec un professionnel de la santé par téléphone (en parlant)"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir03_1

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,72.4324,81.5449
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",75.3185,82.4474
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",76.1766,82.3701
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",63.2038,75.9876
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",65.2306,75.6001
"Zones de santé","Zone 5 - Région de Restigouche",68.3655,85.4695
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",79.899,90.818
"Zones de santé","Zone 7 - Région de Miramichi",77.1914,82.7959
Âge,"18 à 64",65.2471,76.8963
Âge,"65 et plus",91.3696,93.8171
Genre,Féminin,69.8425,79.3697
Genre,Masculin,75.9146,84.3245
"Statut 2ELGBTQIA+",2ELGBTQIA+,60.4668,70.0903
Langue,"Plus à l'aise en anglais",71.0964,s.o.
Langue,"Plus à l'aise en français",76.2834,s.o.
Langue,"À l'aise en français et en anglais",73.5704,s.o.
"Identité autochtone",Autochtone,69.9218,83.7151
Immigrant,Immigrants,66.108,76.4714
"Niveau de scolarité","Secondaire ou moins",80.8917,88.3651
"Niveau de scolarité","Études postsecondaires",69.7534,79.058
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",76.2945,s.o.
"Revenu du ménage","Moins de 30 000 $",84.4948,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",73.2555,s.o.
"Revenu du ménage","60 000 $ ou plus",68.4192,s.o.
"Groupes racisés","Groupes racisés",61.6762,s.o.
