﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui ressentent que les enseignants de leur école les traitent de façon juste"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_scc04_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,80.8432,82.9326,82.0716,82.8949,82.907
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",81.9688,84.3986,81.9144,83.2421,85.0644
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",79.9916,81.4225,81.9774,81.4889,80.7369
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",80.0037,81.2804,81.8893,80.9439,80.4966
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",83.6868,86.0084,84.0844,89.1101,85.4202
"Zones de santé","Zone 5 - Région de Restigouche",80.3606,83.085,82.65,83.1653,85.265
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",80.6558,84.5428,81.7373,86.9083,87.2121
"Zones de santé","Zone 7 - Région de Miramichi",79.473,82.5709,82.1599,82.7298,80.9044
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",81.2085,83.6873,80.0332,84.7223,84.3084
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",78.4672,80.0065,75.7624,80.4652,84.3718
Communautés,"Région de Campbellton, Atholville, Tide Head ",81.3784,81.3642,81.9087,83.0305,86.0257
Communautés,"Région de Caraquet, Paquetville, Bertrand",83.3082,87.9586,83.4729,90.3931,89.2282
Communautés,"Région de Dalhousie, Balmoral, Belledune ",78.9435,85.529,83.7474,83.3609,84.5426
Communautés,"Dieppe et Memramcook",85.5386,88.3015,84.2642,85.8722,89.5266
Communautés,"Région de Douglas, Saint Marys, Doaktown",71.8062,79.2659,82.5437,78.3995,76.5577
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",84.8228,88.2419,83.5333,88.5134,87.1325
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",81.5873,84.2937,83.4502,83.582,81.5569
Communautés,Fredericton,81.6161,81.4093,82.9953,81.8897,84.693
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,81.9389,86.4766,90.619
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",79.7979,81.3161,83.0729,88.4252,81.2293
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",72.0775,71.8534,72.6107,70.4699,81.4778
Communautés,"Kedgwick, Saint-Quentin et Grimmer",89.4531,89.5793,89.6359,92.386,90.2783
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",80.2888,82.1104,86.462,81.0319,80.6462
Communautés,"Région de Miramichi, Rogersville, Blackville",80.7183,83.9208,84.1992,83.0906,80.6265
Communautés,Moncton,84.2159,85.9562,83.9393,85.0034,85.8806
Communautés,"Région de Nackawic, McAdam, Canterbury",83.4946,81.4827,77.4852,78.1956,81.7946
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",68.8855,70.9769,64.7418,79.5889,83.5105
Communautés,"Région de New Maryland, Kingsclear, Lincoln",81.387,82.6923,79.747,72.7225,73.4346
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",75.3224,79.7794,79.1808,80.6172,75.7685
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",71.9448,74.2036,74.1401,70.8059,71.1897
Communautés,"Région de Quispamsis, Rothesay, Hampton",80.1395,81.6065,80.8342,81.6912,79.6198
Communautés,"Riverview et Coverdale",79.7272,81.7536,79.4564,79.316,83.2953
Communautés,"Région de Sackville, Dorchester, Port Elgin",80.0273,85.6935,84.5328,83.4972,78.7183
Communautés,"Saint John, Simonds et Musquash",80.0539,81.4361,83.3315,82.1363,81.8838
Communautés,"Salisbury et Petitcodiac",70.9128,76.3413,75.4176,80.1322,76.3339
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",80.1243,84.6291,84.2033,84.1182,88.7045
Communautés,"Région de Shippagan, Lamèque, Inkerman",75.2962,85.079,83.5479,91.5745,89.4024
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",77.2403,81.685,81.3716,76.3842,76.4417
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",80.7366,81.3642,80.8727,81.2301,81.9513
Communautés,"Région de Sussex, Norton, Sussex Corner",79.5309,80.4671,80.0641,80.2939,78.2313
Communautés,"Tracadie et Saint-Isidore",81.3875,83.5964,82.8148,86.487,87.6444
"Districts scolaires","Anglophone East School District",81.367,83.6048,81.9564,81.8664,82.2625
"Districts scolaires","Anglophone North School District",80.4954,82.7251,82.6004,80.5746,80.0054
"Districts scolaires","Anglophone South School District",80.0335,81.2298,81.979,81.3811,80.5406
"Districts scolaires","Anglophone West School District",79.7912,81.1158,81.9798,80.705,80.235
"Districts scolaires","Secteur anglophone",80.3397,81.9351,82.0428,81.179,80.7449
"Districts scolaires","District scolaire francophone Nord-Est",79.6057,83.8541,80.227,87.5741,88.4951
"Districts scolaires","District scolaire francophone Nord-Ouest",83.7965,86.7571,83.5408,89.555,85.8427
"Districts scolaires","District scolaire francophone Sud",83.0443,86.0749,82.813,86.0556,89.4162
"Districts scolaires","Secteur francophone",82.1495,85.522,82.1446,87.2063,88.3992
"Années scolaires","6ᵉ à 8ᵉ année",79.6018,83.187,81.9242,83.116,84.0154
"Années scolaires","9ᵉ à 12ᵉ année",81.7251,82.7555,82.18,82.7392,82.1645
Genre,Féminin,82.5338,83.5498,84.0147,s.o.,s.o.
Genre,Masculin,79.7246,83.282,81.3046,s.o.,s.o.
Genre,"Non binaire",76.5067,77.345,77.4444,s.o.,s.o.
"Sexe à la naissance",Féminin,82.3249,83.1033,83.4653,84.045,s.o.
"Sexe à la naissance",Masculin,79.6507,83.0328,81.0033,81.8075,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,80.399,81.2977,81.1028,s.o.,s.o.
"Identité autochtone",Autochtone,74.4717,75.1014,76.7903,78.0854,75.1553
Immigrant,Immigrants,85.4678,88.0056,87.1054,87.6198,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",75.876,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",82.5769,s.o.,s.o.,s.o.,s.o.
