﻿
"Nom de l'indicateur","Population - âge 20 à 24"
Unité,Number
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Centre de démographie, données personnalisées"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc_cdcd_20_24

Catégorie,"Région géographique ou groupe",2022,2021,2020
Province,Nouveau-Brunswick,48383,44933,43948
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15258,13307,12652
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10779,10309,10198
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",12238,11805,11738
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2573,2361,2273
"Zones de santé","Zone 5 - Région de Restigouche",1174,1101,1124
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3929,3757,3743
"Zones de santé","Zone 7 - Région de Miramichi",2432,2293,2220
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1641,1574,1564
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1598,1515,1436
Communautés,"Région de Campbellton, Atholville, Tide Head ",648,605,615
Communautés,"Région de Caraquet, Paquetville, Bertrand",663,638,635
Communautés,"Région de Dalhousie, Balmoral, Belledune ",526,496,509
Communautés,"Dieppe et Memramcook",2400,2028,1921
Communautés,"Région de Douglas, Saint Marys, Doaktown",741,702,683
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1387,1265,1198
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1706,1680,1646
Communautés,Fredericton,5705,5403,5362
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",582,566,554
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",839,771,744
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",269,250,233
Communautés,"Kedgwick, Saint-Quentin et Grimmer",347,325,331
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",372,383,395
Communautés,"Région de Miramichi, Rogersville, Blackville",2081,1959,1897
Communautés,Moncton,7161,6129,5848
Communautés,"Région de Nackawic, McAdam, Canterbury",473,454,453
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",351,334,323
Communautés,"Région de New Maryland, Kingsclear, Lincoln",1416,1370,1375
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1250,1263,1298
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",575,550,526
Communautés,"Région de Quispamsis, Rothesay, Hampton",2533,2464,2418
Communautés,"Riverview et Coverdale",1597,1482,1393
Communautés,"Région de Sackville, Dorchester, Port Elgin",687,595,568
Communautés,"Saint John, Simonds et Musquash",4791,4504,4470
Communautés,"Salisbury et Petitcodiac",377,323,313
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1169,985,940
Communautés,"Région de Shippagan, Lamèque, Inkerman",652,619,618
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",637,614,608
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",799,755,766
Communautés,"Région de Sussex, Norton, Sussex Corner",1437,1406,1382
Communautés,"Tracadie et Saint-Isidore",973,926,926
