﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour l'anglais qui ont déclaré qu'ils avaient toujours reçu des services dans leur langue officielle de préférence lors de leurs interactions avec un spécialiste au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","21 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_linsp_2

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,95.6739
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",95.5736
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",97.2173
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",96.5483
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",92.8828
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S
"Zones de santé","Zone 7 - Région de Miramichi",95.3429
Âge,"18 à 64",95.7059
Âge,"65 et plus",95.6009
Genre,Féminin,96.3152
Genre,Masculin,94.7766
"Statut 2ELGBTQIA+",2ELGBTQIA+,95.7657
Langue,"Plus à l'aise en anglais",95.9927
Langue,"Plus à l'aise en français",S
Langue,"À l'aise en français et en anglais",S
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,91.9642
"Niveau de scolarité","Secondaire ou moins",94.1016
"Niveau de scolarité","Études postsecondaires",96.2254
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",95.5872
"Revenu du ménage","Moins de 30 000 $",95.4717
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",93.0155
"Revenu du ménage","60 000 $ ou plus",96.8072
"Groupes racisés","Groupes racisés",93.2934
