﻿
"Nom de la table de données","Indicateurs clés"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/indicateurs-cles
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",,,,,"Identité sexuelle","Identité sexuelle","Revenu du ménage","Revenu du ménage","Revenu du ménage",,
,,,,,,,Nouveau-Brunswick,"Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi",Homme/Garçon,Femme/Fille,"18 à 64","65 et plus","Secondaire ou moins","Études postsecondaires","Non autochtone",Autochtone,Immigrants,Non-immigrants,Hétérosexuel,"Identité sexuelle minoritaire","Moins de 25 000 $","De 25 000 $ à moins de 60 000 $","60 000 $ ou plus","Personnes sans incapacité","Personnes avec incapacité"
Rattachement,,"A un fournisseur de soins de santé primaires (médecin de famille ou infirmière praticienne)",%,PH_PCP01_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",85.433,90.0172,86.7335,79.9478,74.6061,83.4685,86.2389,89.9499,82.9481,87.785,83.4803,90.6105,86.0276,85.2775,85.7197,75.1643,72.1139,86.5503,85.2523,83.5456,78.3443,84.2525,87.6118,85.6352,84.562
Rattachement,,"A un fournisseur de soins de santé primaires (médecin de famille ou infirmière praticienne)",%,PH_PCP01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",89.8538,91.2298,90.3948,86.3109,87.6593,92.787,92.0426,93.4894,s.o.,s.o.,87.9514,95.3089,90.582,89.536,89.8439,90.4682,71.9706,91.2469,90.0794,86.6277,87.2584,88.6419,91.9218,88.782,93.2113
Rattachement,,"A un fournisseur de soins de santé primaires (médecin de famille ou infirmière praticienne)",%,PH_PCP01_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",92.8406,93.8486,93.135,89.6542,92.6143,96.6665,94.0517,95.1033,s.o.,s.o.,91.5233,96.9288,92.6751,92.965,92.9782,91.2371,79.558,93.6046,s.o.,s.o.,90.0183,92.532,94.3282,91.9974,95.6857
Rattachement,,"A un médecin de famille habituel",%,PH_ACCFA_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",82.1644,87.5508,85.3916,75.4929,70.0046,69.2097,83.311,86.9213,80.1898,83.9877,80.3776,86.8876,82.6305,82.0766,82.383,72.7463,68.9549,83.2687,82.1175,78.9242,73.3479,80.7769,84.8914,82.7738,80.0368
Rattachement,,"A un médecin de famille habituel",%,PH_ACCFA_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",86.0319,89.2692,85.4225,80.3993,84.6975,87.4298,90.6735,88.33,s.o.,s.o.,84.0121,91.7809,86.1075,86.1088,86.019,86.9148,66.2628,87.5734,86.2511,83.0237,82.1559,85.0288,88.4757,84.9708,89.3122
Rattachement,,"A un médecin de famille habituel",%,PH_ACCFA_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",90.4057,92.7141,90.2452,85.9013,90.4807,91.5089,92.6982,92.6068,s.o.,s.o.,89.0534,94.6575,90.3195,90.4779,90.5774,88.353,77.8077,91.14,s.o.,s.o.,86.7373,89.8406,92.5499,89.598,93.1901
Rattachement,,"A un médecin de famille habituel",%,PH_ACCFA_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",92.0963,95.3995,91.5243,87.2861,92.3032,92.3549,93.5208,94.4416,s.o.,s.o.,91.1297,95.8371,91.4707,92.4764,92.1566,90.6052,s.o.,s.o.,s.o.,s.o.,90.3612,92.6415,92.5257,91.7887,93.2791
Rattachement,,"A un médecin de famille habituel",%,PH_ACCFA_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",92.5613,91.9932,90.7304,92.5678,95.7188,96.4189,93.0583,94.8357,s.o.,s.o.,91.6784,96.499,91.9408,93.053,92.7027,87.457,s.o.,s.o.,s.o.,s.o.,91.7375,92.724,92.6683,s.o.,s.o.
Rattachement,,"A une infirmière praticienne habituelle",%,PH_ACCNI_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.57244,2.77884,2.00719,4.72688,4.60779,14.4264,2.92795,3.06794,3.14508,4.01901,3.46818,3.84888,3.74352,3.49026,3.65218,2.43093,3.41351,3.59006,3.48271,4.62139,5.00165,3.98289,3.02296,3.21399,4.7118
Rattachement,,"A une infirmière praticienne habituelle",%,PH_ACCNI_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",4.3657,2.29008,5.27688,5.65511,3.0665,11.3186,3.29626,5.60803,s.o.,s.o.,4.49204,3.72002,4.97303,3.87238,4.37827,3.68566,6.12771,4.06862,4.33938,4.73451,5.51886,4.11812,3.90504,4.33089,4.26253
Rattachement,,"A une infirmière praticienne habituelle",%,PH_ACCNI_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.85364,1.482,3.30333,4.36607,2.19795,5.32083,1.68744,3.23025,s.o.,s.o.,2.98518,2.37313,2.8009,2.86037,2.7953,3.85343,3.40443,2.79926,s.o.,s.o.,3.90188,2.92185,2.23137,2.90355,2.6154
Accessibilité,,"Peut avoir un rendez-vous avec son fournisseur de soins de santé primaires en cinq jours ou moins",%,PH_ACCPB_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",34.0356,28.8117,37.9346,33.0176,39.0432,16.9515,36.943,45.0567,34.3139,33.4956,32.5248,37.9304,37.1217,32.7542,33.9293,39.3767,25.1421,34.6991,33.2205,41.0679,35.3231,34.0352,33.1511,34.0298,34.11
Accessibilité,,"Peut avoir un rendez-vous avec son médecin de famille en cinq jours ou moins",%,PH_ACCFD_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",34.1317,29.4034,38.3788,32.4699,37.8482,15.2013,36.3428,44.7238,35.0456,33.129,32.5224,38.2684,37.6457,32.6946,34.0275,39.5986,25.8927,34.7244,33.3628,39.9112,36.2753,34.1083,33.1455,33.8889,34.7138
Accessibilité,,"Peut avoir un rendez-vous avec son médecin de famille en cinq jours ou moins",%,PH_ACCFD_2,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",50.7538,46.0824,55.2415,52.432,46.9509,45.4589,47.7347,59.8998,s.o.,s.o.,49.8129,57.8995,54.8424,50.4336,50.8769,45.0637,49.3432,53.4991,50.9452,49.7732,54.2497,52.7315,51.8707,51.8154,51.2859
Accessibilité,,"Peut avoir un rendez-vous avec son médecin de famille en cinq jours ou moins",%,PH_ACCFD_2,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",57.1021,59.9735,62.7441,58.2375,40.4679,50.7039,47.6669,57.5076,s.o.,s.o.,55.2685,62.8067,59.2006,55.652,57.0675,57.5627,57.5163,57.0872,s.o.,s.o.,56.2123,56.0658,57.3128,57.649,55.3249
Accessibilité,,"Peut avoir un rendez-vous avec son médecin de famille en cinq jours ou moins",%,PH_ACCFD_2,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",58.171,59.9453,65.0423,61.2286,39.2582,46.3248,45.328,63.4379,s.o.,s.o.,57.0682,62.3861,60.0283,57.0685,58.2667,55.5677,s.o.,s.o.,s.o.,s.o.,58.8522,57.21,58.0644,57.9141,59.1448
Accessibilité,,"Peut avoir un rendez-vous avec son médecin de famille en cinq jours ou moins",%,PH_ACCFD_2,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",55.55,53.5265,64.0428,60.0371,35.6847,43.555,45.8108,64.8284,s.o.,s.o.,54.5339,59.8474,58.1549,53.621,55.5254,56.6432,s.o.,s.o.,s.o.,s.o.,55.4086,54.9816,55.299,s.o.,s.o.
"Utilisation d'autres services de soins de santé lorsque le fournisseur de soins de santé primaires n'est pas disponible",,"A eu recours à au moins un autre service de soins de santé au cours des 12 derniers mois",%,PC_TIAAL_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",62.5965,66.069,60.3404,58.2706,67.1884,63.3255,62.8815,63.7199,58.7241,66.0148,65.7827,55.5134,58.861,64.1994,62.251,75.761,62.3346,62.6514,62.083,68.3521,66.6558,62.2349,63.2193,60.0968,68.0087
