﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir essayé de parler à l'intimidateur [parmi ceux qui ont vu ou entendu un autre élève être intimidé]"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_bultb_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,12.3586,13.6983
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",12.5187,14.0937
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",12.0601,13.299
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",11.9089,13.4557
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.0385,14.0192
"Zones de santé","Zone 5 - Région de Restigouche",9.9011,12.1942
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",12.6475,14.8523
"Zones de santé","Zone 7 - Région de Miramichi",13.9011,13.0051
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.1782,16.7849
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",10.1243,13.0849
Communautés,"Région de Campbellton, Atholville, Tide Head ",9.60554,13.2663
Communautés,"Région de Caraquet, Paquetville, Bertrand",13.7927,15.7304
Communautés,"Région de Dalhousie, Balmoral, Belledune ",10.3056,10.8221
Communautés,"Dieppe et Memramcook",12.4691,12.565
Communautés,"Région de Douglas, Saint Marys, Doaktown",13.5683,10.9098
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",13.6299,12.6874
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",12.7294,14.3084
Communautés,Fredericton,11.9008,13.5612
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,20.7914
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",13.204,17.5912
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",6.15413,14.7872
Communautés,"Kedgwick, Saint-Quentin et Grimmer",18.6383,10.6581
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",11.7718,15.1842
Communautés,"Région de Miramichi, Rogersville, Blackville",14.043,12.2278
Communautés,Moncton,13.8588,14.5625
Communautés,"Région de Nackawic, McAdam, Canterbury",10.6424,10.7109
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",12.8338,18.02
Communautés,"Région de New Maryland, Kingsclear, Lincoln",13.4816,14.8367
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",12.3237,12.8029
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",7.39124,14.838
Communautés,"Région de Quispamsis, Rothesay, Hampton",12.9083,13.8289
Communautés,"Riverview et Coverdale",11.3645,12.6087
Communautés,"Région de Sackville, Dorchester, Port Elgin",10.1247,18.2123
Communautés,"Saint John, Simonds et Musquash",11.3504,12.4932
Communautés,"Salisbury et Petitcodiac",11.1374,13.691
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",13.8636,14.4577
Communautés,"Région de Shippagan, Lamèque, Inkerman",10.8345,10.9404
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",9.62499,14.5038
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",14.8888,13.0893
Communautés,"Région de Sussex, Norton, Sussex Corner",11.5678,13.3647
Communautés,"Tracadie et Saint-Isidore",12.1003,12.7366
"Districts scolaires","Anglophone East School District",12.4681,14.1895
"Districts scolaires","Anglophone North School District",12.9697,12.6823
"Districts scolaires","Anglophone South School District",11.9875,13.2118
"Districts scolaires","Anglophone West School District",11.6926,13.6341
"Districts scolaires","Secteur anglophone",12.125,13.5314
"Districts scolaires","District scolaire francophone Nord-Est",11.4873,14.6817
"Districts scolaires","District scolaire francophone Nord-Ouest",13.5278,12.7682
"Districts scolaires","District scolaire francophone Sud",13.8686,14.3358
"Districts scolaires","Secteur francophone",13.0538,14.1383
"Années scolaires","6ᵉ à 8ᵉ année",15.6745,16.4308
"Années scolaires","9ᵉ à 12ᵉ année",9.78705,11.4294
Genre,Féminin,12.8751,13.9212
Genre,Masculin,11.716,13.5757
Genre,"Non binaire",12.4178,13.1446
"Sexe à la naissance",Féminin,12.7629,13.8014
"Sexe à la naissance",Masculin,11.9546,13.6638
"Statut 2ELGBTQIA+",2ELGBTQIA+,11.7985,13.9014
"Identité autochtone",Autochtone,11.5637,14.2167
Immigrant,Immigrants,17.1732,16.8769
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",13.7229,s.o.
"Groupes racisés","Groupes racisés",15.9476,s.o.
