﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour un trouble de l’humeur autre qu’une dépression, tel que le trouble bipolaire, la manie, la psychose maniacodépressive ou la dysthymie"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/hc_chcmd_1

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,4.6728,4.73516,4.42202,3.67608
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",4.42429,3.97001,3.91021,4.18143
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.13249,4.00995,4.31715,2.30883
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.44853,3.94878,3.38322,3.65197
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",6.43008,7.19125,4.6081,5.8803
"Zones de santé","Zone 5 - Région de Restigouche",6.9361,5.55405,6.80047,3.17049
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",5.71966,5.6348,5.06432,4.93836
"Zones de santé","Zone 7 - Région de Miramichi",6.12585,6.72618,5.83174,2.10922
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",5.10774,4.46149,7.36839,6.88547
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",4.04003,3.22125,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",10.7776,8.08619,7.69957,4.64116
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",3.52294,S,6.06402,S
Communautés,"Dieppe et Memramcook",4.41625,5.37269,S,8.08978
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",6.18339,8.28754,5.28553,6.20814
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1.89117,6.33917,4.54959,3.38689
Communautés,Fredericton,4.51886,4.59587,3.67397,4.00727
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,0,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",6.8796,6.45964,3.7838,6.35421
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,0,S,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",7.41331,6.97343,5.55323,S
Communautés,Moncton,5.97458,4.51605,6.18553,5.83517
Communautés,"Région de Nackawic, McAdam, Canterbury",S,0,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,S,6.67645,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",5.00792,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",5.02676,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",3.61134,S,6.19531,S
Communautés,"Riverview et Coverdale",S,5.19846,S,5.75216
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",4.81558,5.94209,4.84018,1.81024
Communautés,"Salisbury et Petitcodiac",S,0,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",5.48154,4.14798,4.46396,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",7.57899,8.78047,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",4.41829,5.50884,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,2.70663,3.70252,5.99047
Communautés,"Région de Sussex, Norton, Sussex Corner",4.32185,3.01296,3.83327,S
Communautés,"Tracadie et Saint-Isidore",7.22372,6.55603,5.58769,S
Âge,"18 à 64",10.7008,10.1157,9.80517,7.22892
Âge,"65 et plus",2.70289,2.65237,2.22922,2.15295
Genre,Féminin,4.95003,5.04964,4.62901,3.72983
Genre,Masculin,4.26444,4.26944,4.10535,3.57992
Langue,"Préfère recevoir les services en anglais",4.29143,4.23509,4.653,3.18194
Langue,"Préfère recevoir les services en français",5.77706,5.58009,3.29407,5.06265
"Identité autochtone",Autochtone,11.1184,S,5.60601,5.51308
"Identité autochtone","Non autochtone",4.58395,4.68825,4.47462,3.66213
"Niveau de scolarité","Secondaire ou moins",4.54428,4.53331,4.27148,3.7889
"Niveau de scolarité","Études postsecondaires",4.78126,4.90457,4.8518,3.93001
"Revenu du ménage","Moins de 25 000 $",7.2885,6.71756,6.01503,4.72206
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",2.80647,2.22852,2.27194,2.68031
"Revenu du ménage","60 000 $ ou plus",2.41,4.44686,4.03848,2.6992
