﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’ils ont souffert en raison d’une erreur médicale ou d’une faute commise suite à ces services"
Unité,%
"Date de mise à jour","23 avril 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25185

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,0.953635,1.37755,1.33103,0.723056
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.06017,1.39378,1.19058,0.884554
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.14805,1.35925,1.07926,S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",0.687857,1.43449,1.20408,S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.53828,2.06393,2.3588,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,1.60849,1.35489,S
"Zones de santé","Zone 7 - Région de Miramichi",S,S,S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",0,S,S,0
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S,S,0
Communautés,"Région de Campbellton, Atholville, Tide Head ",0,0,S,0
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,0,0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,0,S
Communautés,"Dieppe et Memramcook",S,S,S,0
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,S,0,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,3.16253,S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0,S,S,S
Communautés,Fredericton,S,2.28204,S,0
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0,S,0,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0,S,S,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0,0,0,0
Communautés,"Région de Miramichi, Rogersville, Blackville",0,S,S,S
Communautés,Moncton,S,S,0,S
Communautés,"Région de Nackawic, McAdam, Canterbury",0,0,S,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,0,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0,S,S,0
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,0,0
Communautés,"Riverview et Coverdale",S,S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,0,0
Communautés,"Saint John, Simonds et Musquash",S,S,1.80062,S
Communautés,"Salisbury et Petitcodiac",0,0,0,0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,0,S,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,0,0
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,S,0
Communautés,"Tracadie et Saint-Isidore",S,S,0,0
Âge,"18 à 64",1.8715,1.51506,1.78083,1.35558
Âge,"65 et plus",0.676282,1.29746,1.112,0.457567
Genre,Féminin,0.671224,1.5864,1.16965,0.70465
Genre,Masculin,1.30574,1.10737,1.5407,0.750658
Langue,"Préfère recevoir les services en anglais",0.870792,1.15643,1.00449,0.749666
Langue,"Préfère recevoir les services en français",1.1321,2.14065,1.89504,S
"Identité autochtone",Autochtone,S,S,S,S
"Identité autochtone","Non autochtone",0.921352,1.26544,1.13519,0.65443
"Niveau de scolarité","Secondaire ou moins",0.704766,1.02253,1.25568,0.77634
"Niveau de scolarité","Études postsecondaires",1.42149,1.97119,1.80573,S
"Revenu du ménage","Moins de 25 000 $",1.20144,1.52548,1.49822,1.04249
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",0.590369,1.17642,0.960284,0.663541
"Revenu du ménage","60 000 $ ou plus",S,1.94326,S,0
