﻿
"Nom de l'indicateur","Prévalence de faible revenu basé sur les Mesures de faible revenu après impôt (MFR-ApI) - âge 65 et plus"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-048

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,21.5,20
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",18.6,17.4
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",18.8,17.3
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",18.8,17.7
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",29.4,25.8
"Zones de santé","Zone 5 - Région de Restigouche",25.1,24.8
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",29.5,28
"Zones de santé","Zone 7 - Région de Miramichi",26.6,22.6
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",24.9,23.6
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",25.9,26.1
Communautés,"Région de Campbellton, Atholville, Tide Head ",28.8,26.3
Communautés,"Région de Caraquet, Paquetville, Bertrand",32.2,30.1
Communautés,"Région de Dalhousie, Balmoral, Belledune ",22,23.7
Communautés,"Dieppe et Memramcook",14,14.7
Communautés,"Région de Douglas, Saint Marys, Doaktown",26.2,24.2
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",26.2,22.5
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",23.5,24.2
Communautés,Fredericton,13.1,12.6
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",16.2,15.1
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",32.3,28.6
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",21.8,20.5
Communautés,"Kedgwick, Saint-Quentin et Grimmer",38.6,34.8
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",27.4,23.6
Communautés,"Région de Miramichi, Rogersville, Blackville",25.1,21.3
Communautés,Moncton,17.4,15.6
Communautés,"Région de Nackawic, McAdam, Canterbury",23.6,19.2
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",34.8,30.8
Communautés,"Région de New Maryland, Kingsclear, Lincoln",11.2,10.8
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",13,12.7
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",31,28.2
Communautés,"Région de Quispamsis, Rothesay, Hampton",10.4,9.3
Communautés,"Riverview et Coverdale",13.7,9.5
Communautés,"Région de Sackville, Dorchester, Port Elgin",18.4,15.4
Communautés,"Saint John, Simonds et Musquash",20,18.8
Communautés,"Salisbury et Petitcodiac",21.5,20.9
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",19.1,19.7
Communautés,"Région de Shippagan, Lamèque, Inkerman",31.7,31.6
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",20.2,20.3
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",21.3,18.2
Communautés,"Région de Sussex, Norton, Sussex Corner",26.8,23.5
Communautés,"Tracadie et Saint-Isidore",34.3,32.1
