﻿
"Nom de l'indicateur","Citoyens [parmi ceux qui n’ont ni médecin de famille ni infirmière praticienne] qui ont répondu qu’ils n’avaient pas essayé d’en joindre un"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accfe_3

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,12.0637
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",8.48363
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",12.1243
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",15.3404
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",19.4417
"Zones de santé","Zone 7 - Région de Miramichi",S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",21.644
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,21.2264
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S
Communautés,"Riverview et Coverdale",S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",S
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
Âge,"18 à 64",13.1059
Âge,"65 et plus",4.79865
"Sexe à la naissance",Féminin,7.91936
"Sexe à la naissance",Masculin,14.6353
"Identité sexuelle","Identité sexuelle minoritaire",S
"Identité sexuelle",Hétérosexuel,12.1037
Langue,"Préfère recevoir les services en anglais",12.9251
Langue,"Préfère recevoir les services en français",7.10866
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",12.1051
Immigrant,Immigrants,15.879
Immigrant,Non-immigrants,11.1638
"Niveau de scolarité","Secondaire ou moins",14.1056
"Niveau de scolarité","Études postsecondaires",11.231
"Revenu du ménage","Moins de 25 000 $",8.50733
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",13.8124
"Revenu du ménage","60 000 $ ou plus",10.8909
"Personnes ayant une incapacité","Sans incapacité",13.8164
"Personnes ayant une incapacité","Avec incapacité",3.02723
