﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’un membre de la famille, autre que ceux fournis dans le questionnaire, a le plus aidé au cours des 2 derniers mois [parmi ceux qui reçoivent l’aide d’un"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25194

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,15.693,11.2663,6.87594,9.34548
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",16.6172,11.6205,6.93569,9.00567
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.7629,10.7305,6.17295,9.23638
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.7604,10.8322,5.07169,9.52376
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",17.8588,9.69752,7.09612,8.46538
"Zones de santé","Zone 5 - Région de Restigouche",12.0223,12.7863,7.79072,8.82454
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",19.0933,11.3452,11.4064,9.66267
"Zones de santé","Zone 7 - Région de Miramichi",19.206,14.1652,7.01153,11.5819
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",15.9106,8.3739,10.3638,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",19.8019,15.3424,15.9771,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",14.949,14.6102,S,9.78806
Communautés,"Région de Caraquet, Paquetville, Bertrand",24.4875,15.1728,16.7053,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",9.83624,11.0416,8.79608,S
Communautés,"Dieppe et Memramcook",16.2589,19.1063,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",11.3264,S,0,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",16.7033,11.8789,6.87621,9.63668
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",16.8085,9.49176,4.56122,9.13485
Communautés,Fredericton,14.2756,9.62798,4.15325,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",20.1891,9.51512,7.63856,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",18.8002,14.3902,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",18.609,13.5094,6.52943,10.6699
Communautés,Moncton,15.9574,10.8471,6.77621,11.4666
Communautés,"Région de Nackawic, McAdam, Canterbury",18.28,15.2387,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",22.2687,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",9.2133,18.1023,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",7.1365,9.84192,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",20.4752,S,13.1347,20.5107
Communautés,"Région de Quispamsis, Rothesay, Hampton",11.4966,8.6471,0,8.30589
Communautés,"Riverview et Coverdale",12.4281,13.108,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",14.9689,S,S,S
Communautés,"Saint John, Simonds et Musquash",16.3667,11.5102,10.2805,10.4171
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",24.2007,10.3652,5.80289,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",20.3755,17.6421,11.3082,17.2869
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",13.1465,13.5045,S,11.2508
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",6.70931,8.1209,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",20.3333,13.9962,7.32655,10.694
Communautés,"Tracadie et Saint-Isidore",19.3073,6.56485,S,S
Âge,"18 à 64",20.4346,14.1554,9.91283,10.8766
Âge,"65 et plus",14.4601,10.2197,5.88134,8.9582
Genre,Féminin,17.5627,12.121,6.97957,10.3034
Genre,Masculin,13.2639,10.1279,6.74141,7.88625
Langue,"Préfère recevoir les services en anglais",14.4814,10.9904,6.1467,9.47174
Langue,"Préfère recevoir les services en français",18.9728,11.4946,8.70225,9.1315
"Identité autochtone",Autochtone,28.9846,15.33,S,16.5071
"Identité autochtone","Non autochtone",15.4915,11.2111,6.89102,9.06466
"Niveau de scolarité","Secondaire ou moins",16.6673,11.8398,6.87965,10.3918
"Niveau de scolarité","Études postsecondaires",14.3346,10.3555,6.76248,7.0367
"Revenu du ménage","Moins de 25 000 $",19.2344,14.7959,9.75205,12.0161
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",13.8636,7.84732,4.00936,7.16719
"Revenu du ménage","60 000 $ ou plus",13.9578,8.47994,4.89875,6.04027
