﻿
"Nom de l'indicateur","Vente de cannabis annuelle par personne - âge 19 et plus"
Unité,"$ per person aged 19 and over"
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Cannabis NB, Rapport annuel"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/cannb-ar-001

Catégorie,"Région géographique ou groupe",2019-2020
Province,Nouveau-Brunswick,70.4825
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",82.6424
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",67.0704
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",60.0225
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",61.4504
"Zones de santé","Zone 5 - Région de Restigouche",86.0638
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",59.013
"Zones de santé","Zone 7 - Région de Miramichi",69.3916
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",86.3406
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",27.0869
Communautés,"Région de Campbellton, Atholville, Tide Head ",170.219
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.
Communautés,"Dieppe et Memramcook",80.3848
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",109.68
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.
Communautés,Fredericton,105.941
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.
Communautés,"Région de Miramichi, Rogersville, Blackville",82.5228
Communautés,Moncton,128.511
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",118.825
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",208.147
Communautés,"Région de Quispamsis, Rothesay, Hampton",57.4024
Communautés,"Riverview et Coverdale",s.o.
Communautés,"Région de Sackville, Dorchester, Port Elgin",149.804
Communautés,"Saint John, Simonds et Musquash",78.2528
Communautés,"Salisbury et Petitcodiac",s.o.
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",84.8751
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",118.521
Communautés,"Région de Sussex, Norton, Sussex Corner",74.6981
Communautés,"Tracadie et Saint-Isidore",96.5416
