﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’ils ont reçu les services suivants au cours des 2 derniers mois : faire des courses comme le magasinage ou un rendez-vous avec le médecin"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25137

Catégorie,"Région géographique ou groupe",2021,2018
Province,Nouveau-Brunswick,58.1814,55.4506
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",54.1379,49.8744
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",61.7738,56.087
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",56.9703,53.422
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",58.7215,55.0979
"Zones de santé","Zone 5 - Région de Restigouche",68.0441,70.1375
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",52.0795,50.4588
"Zones de santé","Zone 7 - Région de Miramichi",63.1013,69.6794
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",69.6111,64.6227
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",53.349,54.0542
Communautés,"Région de Campbellton, Atholville, Tide Head ",67.0663,66.1603
Communautés,"Région de Caraquet, Paquetville, Bertrand",34.9847,35.5855
Communautés,"Région de Dalhousie, Balmoral, Belledune ",68.8037,73.4621
Communautés,"Dieppe et Memramcook",40.0468,48.5763
Communautés,"Région de Douglas, Saint Marys, Doaktown",68.569,62.4977
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",63.1212,54.4501
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",56.519,51.3352
Communautés,Fredericton,53.0588,47.5718
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",59.0447,54.6198
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",71.6873,61.1747
Communautés,"Région de Miramichi, Rogersville, Blackville",66.3684,69.4687
Communautés,Moncton,56.4449,45.2916
Communautés,"Région de Nackawic, McAdam, Canterbury",52.3829,44.8396
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",50.8214,70.671
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",56.6215,61.0686
Communautés,"Région de Quispamsis, Rothesay, Hampton",63.3279,49.8524
Communautés,"Riverview et Coverdale",39.3691,49.2153
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S
Communautés,"Saint John, Simonds et Musquash",59.1735,55.8547
Communautés,"Salisbury et Petitcodiac",S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",63.903,55.052
Communautés,"Région de Shippagan, Lamèque, Inkerman",25.2652,36.4069
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",61.965,65.6046
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",66.0409,59.4731
Communautés,"Région de Sussex, Norton, Sussex Corner",68.3805,56.0746
Communautés,"Tracadie et Saint-Isidore",48.0226,44.3698
Âge,"18 à 64",65.1003,57.6868
Âge,"65 et plus",55.5538,54.4136
Genre,Féminin,58.6771,56.9476
Genre,Masculin,57.144,52.374
Langue,"Préfère recevoir les services en anglais",60.8714,57.1731
Langue,"Préfère recevoir les services en français",50.8071,50.7993
"Identité autochtone",Autochtone,58.8381,72.4984
"Identité autochtone","Non autochtone",58.0225,55.6572
"Niveau de scolarité","Secondaire ou moins",56.7593,54.6197
"Niveau de scolarité","Études postsecondaires",64.1517,59.7965
"Revenu du ménage","Moins de 25 000 $",60.5276,57.0194
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",49.4444,46.9077
"Revenu du ménage","60 000 $ ou plus",S,S
