﻿﻿

"Nom de la table de données","Accès aux services de soins de santé et obstacles"
"Date de mise à jour","13 juin 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/acces-aux-services-de-soins-de-sante-et-obstacles
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",Langue,Langue,Langue,,,,"Revenu du ménage","Revenu du ménage","Revenu du ménage",,
,,,,,,,Nouveau-Brunswick,"Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi",Masculin,Féminin,"18 à 64","65 et plus","Secondaire ou moins","Études postsecondaires","Plus à l'aise en anglais","Plus à l'aise en français","À l'aise en français et en anglais",Autochtone,Immigrants,2ELGBTQIA+,"Moins de 30 000 $","De 30 000 $ à  moins de 60 000 $","60 000 $ ou plus","Incapacité ou besoins spéciaux","Groupes racisés"
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires",%,PH_PCP01_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",79.2675,81.0924,86.3614,67.7936,63.7753,81.0912,85.1228,94.596,75.8642,82.6985,75.944,88.092,81.1,78.6361,80.6315,83.1699,47.0345,74.7636,79.4106,79.0141,75.0263,77.0793,82.9498,84.134,47.2633
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires",%,PH_PCP01_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",85.433,90.0172,86.7335,79.9478,74.6061,83.4685,86.2389,89.9499,82.9481,87.785,83.4803,90.6105,86.0276,85.2775,s.o.,75.1643,72.1139,83.5456,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires",%,PH_PCP01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",89.8538,91.2298,90.3948,86.3109,87.6593,92.787,92.0426,93.4894,s.o.,s.o.,87.9514,95.3089,90.582,89.536,s.o.,90.4682,71.9706,86.6277,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires",%,PH_PCP01_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",92.8406,93.8486,93.135,89.6542,92.6143,96.6665,94.0517,95.1033,s.o.,s.o.,91.5233,96.9288,92.6751,92.965,s.o.,91.2371,79.558,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires - A un médecin de famille habituel",%,PH_ACCFA_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",75.9891,79.2132,84.937,62.192,58.7224,67.4231,81.9223,94.0543,72.9592,78.9431,72.8386,84.3422,77.4501,75.5388,79.2049,78.9235,43.22,73.9734,75.9763,75.5239,70.5973,73.739,79.8552,81.0466,43.7292
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires - A un médecin de famille habituel",%,PH_ACCFA_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",82.1644,87.5508,85.3916,75.4929,70.0046,69.2097,83.311,86.9213,80.1898,83.9877,80.3776,86.8876,82.6305,82.0766,s.o.,72.7463,68.9549,78.9242,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires - A un médecin de famille habituel",%,PH_ACCFA_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",86.0319,89.2692,85.4225,80.3993,84.6975,87.4298,90.6735,88.33,s.o.,s.o.,84.0121,91.7809,86.1075,86.1088,s.o.,86.9148,66.2628,83.0237,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires - A un médecin de famille habituel",%,PH_ACCFA_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",90.4057,92.7141,90.2452,85.9013,90.4807,91.5089,92.6982,92.6068,s.o.,s.o.,89.0534,94.6575,90.3195,90.4779,s.o.,88.353,77.8077,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Rattachement à un fournisseur de soins de santé primaires",,"A un fournisseur de soins de santé primaires - A un médecin de famille habituel",%,PH_ACCFA_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",92.0963,95.3995,91.5243,87.2861,92.3032,92.3549,93.5208,94.4416,s.o.,s.o.,91.1297,95.8371,91.4707,92.4764,s.o.,90.6052,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
