﻿
"Nom de l'indicateur","Citoyens sans fournisseur de soins de santé primaires qui ont déclaré avoir eu recours à une consultation avec un spécialiste lorsqu'ils ont eu besoin de soins médicaux au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","25 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_nmcsp_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,26.2194
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",25.287
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",28.5773
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",27.305
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",32.6714
"Zones de santé","Zone 5 - Région de Restigouche",14.8921
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",16.0815
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",23.3166
Âge,"65 et plus",41.7163
Genre,Féminin,33.6616
Genre,Masculin,20.6865
"Statut 2ELGBTQIA+",2ELGBTQIA+,34.2411
Langue,"Plus à l'aise en anglais",27.3455
Langue,"Plus à l'aise en français",25.3041
Langue,"À l'aise en français et en anglais",19.7628
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,19.4236
"Niveau de scolarité","Secondaire ou moins",25.4132
"Niveau de scolarité","Études postsecondaires",26.7218
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",42.3546
"Revenu du ménage","Moins de 30 000 $",22.0262
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",25.8047
"Revenu du ménage","60 000 $ ou plus",28.8338
"Groupes racisés","Groupes racisés",17.204
