﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui sentent qu'ils peuvent choisir quand et comment faire leurs devoirs"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_mef04_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2019-2020,2016-2017
Province,Nouveau-Brunswick,30.8051,32.0434,s.o.,35.5804
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",31.4381,31.9558,s.o.,35.338
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",29.8015,30.3876,s.o.,35.3598
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",28.3972,30.6386,s.o.,34.5436
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",37.7017,38.8392,s.o.,43.102
"Zones de santé","Zone 5 - Région de Restigouche",33.4836,41.4373,s.o.,33.6356
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",35.5797,35.4999,s.o.,37.1434
"Zones de santé","Zone 7 - Région de Miramichi",26.4914,29.0557,s.o.,32.2223
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",34.3189,32.0094,s.o.,42.294
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",32.344,37.4983,27.6879,37.6819
Communautés,"Région de Campbellton, Atholville, Tide Head ",35.2648,41.3752,s.o.,32.1374
Communautés,"Région de Caraquet, Paquetville, Bertrand",32.2062,37.4921,s.o.,39.7286
Communautés,"Région de Dalhousie, Balmoral, Belledune ",31.1612,41.519,s.o.,34.5821
Communautés,"Dieppe et Memramcook",29.1036,32.6032,s.o.,37.1165
Communautés,"Région de Douglas, Saint Marys, Doaktown",27.0329,26.8538,32.7413,36.1723
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",42.2229,38.274,43.7383,46.3018
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",29.6069,25.9201,27.2843,34.8341
Communautés,Fredericton,29.3358,35.6857,s.o.,35.041
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",23.5046,25.1931,s.o.,39.8734
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",29.5818,36.9408,46.0447,37.6237
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",25.886,34.1587,s.o.,32.9623
Communautés,"Kedgwick, Saint-Quentin et Grimmer",41.5156,44.9019,s.o.,43.8668
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",31.5527,30.2781,26.1146,34.5653
Communautés,"Région de Miramichi, Rogersville, Blackville",26.0755,29.0846,s.o.,29.969
Communautés,Moncton,34.0037,32.7947,s.o.,35.2246
Communautés,"Région de Nackawic, McAdam, Canterbury",30.2098,29.3743,s.o.,41.9049
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",31.3098,28.7269,35.5962,52.4559
Communautés,"Région de New Maryland, Kingsclear, Lincoln",29.9904,28.0447,38.9177,29.2304
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",23.1744,26.5078,s.o.,33.4517
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",24.765,21.7684,s.o.,31.0425
Communautés,"Région de Quispamsis, Rothesay, Hampton",29.6928,31.0821,s.o.,39.6107
Communautés,"Riverview et Coverdale",28.1328,28.9288,32.0512,26.9184
Communautés,"Région de Sackville, Dorchester, Port Elgin",23.1128,31.3423,25.3239,24.5902
Communautés,"Saint John, Simonds et Musquash",32.9095,33.803,s.o.,34.7522
Communautés,"Salisbury et Petitcodiac",25.4594,24.6215,s.o.,36.5748
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",33.9604,25.055,s.o.,40.2446
Communautés,"Région de Shippagan, Lamèque, Inkerman",29.7523,29.6218,34.7882,33.938
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",27.18,25.6565,s.o.,22.1025
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",25.3768,27.8011,19.2324,37.0248
Communautés,"Région de Sussex, Norton, Sussex Corner",25.2605,23.9641,27.4708,30.4992
Communautés,"Tracadie et Saint-Isidore",43.0243,42.4674,33.4827,29.1562
"Districts scolaires","Anglophone East School District",29.3255,30.4542,s.o.,32.9075
"Districts scolaires","Anglophone North School District",25.483,32.2554,s.o.,34.6558
"Districts scolaires","Anglophone South School District",29.8849,29.7494,s.o.,35.2282
"Districts scolaires","Anglophone West School District",28.89,29.7692,s.o.,33.9279
"Districts scolaires","Secteur anglophone",28.9804,30.1791,s.o.,34.2204
"Districts scolaires","District scolaire francophone Nord-Est",36.8916,36.9626,s.o.,37.0644
"Districts scolaires","District scolaire francophone Nord-Ouest",38.8109,40.8356,s.o.,45.2092
"Districts scolaires","District scolaire francophone Sud",33.087,34.5408,s.o.,37.2234
"Districts scolaires","Secteur francophone",35.0068,36.2386,s.o.,38.5849
"Années scolaires","4ᵉ année",30.2959,32.3119,s.o.,s.o.
"Années scolaires","5ᵉ année",31.315,31.7864,s.o.,s.o.
Genre,Féminin,31.4019,33.4781,s.o.,37.5397
Genre,Masculin,30.8228,31.061,s.o.,33.7143
"Identité autochtone",Autochtone,30.6432,34.7868,s.o.,s.o.
Immigrant,Immigrants,36.1285,39.2856,s.o.,s.o.
