﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que les prestataires ont discuté avec eux à savoir quand il fallait prendre leurs nouveaux médicaments [parmi ceux qui prennent des nouveaux médicaments]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25223

Catégorie,"Région géographique ou groupe",2018,2015,2012
Province,Nouveau-Brunswick,63.407,63.3874,51.5553
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",60.5404,58.351,49.3558
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",61.6263,57.9432,39.3019
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",58.248,62.0966,53.3343
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",75.4659,75.634,67.7215
"Zones de santé","Zone 5 - Région de Restigouche",60.8987,62.0707,48.3396
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",70.5019,76.1858,69.986
"Zones de santé","Zone 7 - Région de Miramichi",70.4953,63.5681,52.3082
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",58.552,56.6684,70.0444
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",68.9381,75.1462,59.9827
Communautés,"Région de Campbellton, Atholville, Tide Head ",51.2963,66.1297,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",73.2095,81.8735,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",70.259,58.4256,45.0518
Communautés,"Dieppe et Memramcook",51.5086,55.3815,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",55.4766,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",72.2191,77.8802,67.1795
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",77.8482,72.3131,65.8185
Communautés,Fredericton,48.8307,50.2847,54.6897
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",76.1738,72.4604,68.9054
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",75.439,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",68.2167,61.5516,50.5679
Communautés,Moncton,59.7769,54.9472,46.8945
Communautés,"Région de Nackawic, McAdam, Canterbury",49.1927,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",40.612,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",55.4471,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",58.5499,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",50.8985,47.0218,36.1914
Communautés,"Riverview et Coverdale",52.0526,59.0608,32.2
Communautés,"Région de Sackville, Dorchester, Port Elgin",71.813,42.0497,S
Communautés,"Saint John, Simonds et Musquash",51.2907,47.9778,33.5826
Communautés,"Salisbury et Petitcodiac",S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",60.6609,65.2419,57.0245
Communautés,"Région de Shippagan, Lamèque, Inkerman",72.2379,86.9441,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",64.1138,65.9989,35.8099
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",84.0035,71.8106,44.4257
Communautés,"Région de Sussex, Norton, Sussex Corner",68.7428,63.8844,51.7315
Communautés,"Tracadie et Saint-Isidore",78.7304,87.4498,S
Âge,"18 à 64",59.6274,62.8301,53.9726
Âge,"65 et plus",64.7882,63.6608,51.1327
Genre,Féminin,61.5206,59.7708,51.7753
Genre,Masculin,65.8161,68.2558,51.225
Langue,"Préfère recevoir les services en anglais",61.1753,59.3643,45.9684
Langue,"Préfère recevoir les services en français",71.4422,75.0665,67.0477
"Identité autochtone",Autochtone,75.5098,67.1932,48.0348
"Identité autochtone","Non autochtone",63.3769,63.1446,51.5486
"Niveau de scolarité","Secondaire ou moins",65.0548,63.5859,53.5624
"Niveau de scolarité","Études postsecondaires",59.3209,62.1751,49.0069
"Revenu du ménage","Moins de 25 000 $",63.6304,64.0204,54.0448
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",67.121,63.159,55.4847
"Revenu du ménage","60 000 $ ou plus",56.8293,65.8902,41.7211
